Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,202,,,,
2,up,Gary Moore,Still Got the Blues,4,1,205,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,206,,,,
4,up,Bap Kennedy,Moonlight Kiss,6,3,205,,,,
5,up,Six Def,I'm the King,10,5,207,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,205,,,,
7,up,John Lee Hooker,Boom Boom,8,3,202,,,,
8,up,Buddy Guy,Mustang Sally,9,5,206,,,,
9,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,3,1,66,,,,
10,up,Owen Campbell,Sunshine Road,11,8,207,,,,
11,-,Mario Tv,Allalah Belil Sudani music 2023,-,11,1,,,,
12,up,Larry Carlton & Robben Ford,That Road,12,9,206,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,13,6,207,,,,
14,up,The Blues Brothers,Soul Man,14,8,207,,,,
15,up,Muddy Waters,H*****e Coochie Man,15,8,207,,,,
16,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,202,,,,
17,up,Larry Carlton & Robben Ford,Amen AC,19,15,207,,,,
18,up,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,207,,,,
19,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,207,,,,
20,up,Larry Carlton & Robben Ford,Monty,24,18,207,,,,
21,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],25,4,61,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,26,19,207,,,,
23,up,Larry Carlton & Robben Ford,Cold Gold,27,21,207,,,,
24,up,Big Mama Thornton,Hound Dog,68,24,6,,,,
25,up,Larry Carlton & Robben Ford,Nm Blues 08,28,22,206,,,,
26,up,Otis Taylor,Ten Million Slaves,29,8,206,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',31,11,201,,,,
28,up,Joe Bonamassa,Different Shades of Blue,33,7,207,,,,
29,-,Sikandar,Dil Ibadat,-,29,1,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,35,9,205,,,,
31,up,Joe Bonamassa,Drive,37,6,202,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,39,27,207,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,15,206,,,,
34,up,Chris Rea,Only a Fool Plays By the Rules,41,32,207,,,,
35,up,Chris Jones & Steve Baker,Long After You're Gone,43,12,203,,,,
36,up,Albert Collins,"Cold, Cold Feeling",44,9,204,,,,
37,up,Albert Collins,Honey Hush! (Talking Woman Blues),45,15,206,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',47,8,207,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,13,201,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,9,204,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",50,24,204,,,,
42,up,Thomas La Velle,Sway With Me,52,10,202,,,,
43,up,Blues Delight,Slightly Hung Over,53,4,103,,,,
44,up,Cold Cherry,Growing Pain2 (Inst.),55,11,130,,,,
45,up,Gary Moore,Midnight Blues,56,5,130,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,57,9,201,,,,
47,up,Dorothy Moore,Misty Blue,58,23,192,,,,
48,up,Albert Collins,Master Charge,59,47,205,,,,
49,up,Albert Collins,Too Tired,60,48,204,,,,
50,up,Albert Collins,Ice Pick,61,41,199,,,,
51,-,Little Richard,The Girl Can't Help It,-,51,1,,,,
52,up,Hugh Laurie,You Don't Know My Mind,65,6,196,,,,
53,up,Albert Collins,Conversation With Collins,66,51,197,,,,
54,-,Little Richard,Good Golly Miss Molly,-,54,1,,,,
55,-,Owen Campbell,A Mountain Home,-,52,194,,,,
56,-,Little Richard,Long Tall Sally,-,56,1,,,,
57,-,Joe Bonamassa,Sloe Gin,-,25,186,,,,
58,-,Gary B.B. Coleman,The Sky Is Crying,-,7,65,,,,
59,down,Luther Allison,Life Is a Bitch,46,16,12,,,,
60,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,13,5,,,,
61,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,173,,,,
62,down,Priyanka Parashar,Aadatein,42,31,2,,,,
