Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,20,,,,
2,up,Eric Clapton,Cocaine,2,1,58,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,57,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,58,,,,
5,up,Gary Moore,Still Got the Blues,5,1,58,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,58,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,58,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,56,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,58,,,,
10,-,Jaui,I Tan Chauh,-,10,1,,,,
11,down,Buddy Guy,Mustang Sally,10,5,57,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,58,,,,
13,down,John Lee Hooker,Boom Boom,12,3,56,,,,
14,up,Owen Campbell,Sunshine Road,14,8,58,,,,
15,up,Six Def,I'm the King,16,5,58,,,,
16,up,Larry Carlton & Robben Ford,That Road,17,9,57,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,11,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,58,,,,
19,up,Playing for Change,Walking Blues (feat. Keb' Mo'),25,18,2,,,,
20,up,The Blues Brothers,Soul Man,22,8,58,,,,
21,up,Muddy Waters,H*****e Coochie Man,24,8,58,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,26,15,58,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),28,11,57,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,16,58,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,31,17,58,,,,
26,up,Larry Carlton & Robben Ford,Monty,34,18,58,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,35,19,58,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,37,21,58,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,38,22,57,,,,
30,up,B.B. King,The Thrill Is Gone,41,5,44,,,,
31,up,Eric Clapton,Sweet Home Chicago,42,12,58,,,,
32,up,Knut Reiersrud,Tamil,43,1,55,,,,
33,down,Eric Clapton,Further On Up the Road (Live),23,23,2,,,,
34,up,Otis Taylor,Ten Million Slaves,45,8,58,,,,
35,up,Joe Bonamassa,Different Shades of Blue,47,7,58,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,49,27,58,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,51,9,56,,,,
38,up,Gary B.B. Coleman,The Sky Is Cryin',53,11,56,,,,
39,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,39,1,,,,
40,-,B.B. King,You Done Lost Your Good Thing Now,-,40,1,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,15,58,,,,
42,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,42,1,,,,
43,up,Lil Jimmy Reed,Hoochie Coochie Man (Live),56,43,2,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,55,32,58,,,,
45,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,45,1,,,,
46,-,Ragas In A Raakshas Mind,Indru Mazhai Undo (feat. Anil Srinivasan & Shilpa Natarajan),-,46,1,,,,
47,up,Muddy Waters,Hoochie Coochie Man (Remastered),61,47,2,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,57,14,58,,,,
49,up,Jonny Lang,Lie to Me,58,4,46,,,,
50,up,"Bobby ""Blue"" Bland",Further On Up the Road (Live),65,50,2,,,,
51,up,Albert Collins,Honey Hush! (Talking Woman Blues),59,15,57,,,,
52,-,Big Bill Broonzy,South Bound Train,-,52,1,,,,
53,up,"Bobby ""Blue"" Bland",Further On Up the Road (Live),77,53,2,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,60,12,54,,,,
55,up,Albert Collins,"Cold, Cold Feeling",62,9,58,,,,
56,up,Solomon Burke,None of Us Are Free,63,15,25,,,,
57,-,Gary Moore,Need Your Love So Bad,-,57,1,,,,
58,up,Joe Bonamassa,Drive,64,6,58,,,,
59,up,Eric Clapton & B.B. King,Key to the Highway,66,13,58,,,,
60,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,13,52,,,,
61,up,Buddy Guy,"Damn Right, I've Got the Blues",68,24,56,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,69,43,58,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',71,8,58,,,,
64,up,Otis Taylor,Ten Million Slaves,72,8,54,,,,
65,up,B.B. King & Eric Clapton,Marry You,73,22,58,,,,
66,up,Joe Bonamassa,Further On Up the Road (Live),88,66,2,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,9,56,,,,
68,up,Albert Collins,Master Charge,75,47,58,,,,
69,up,Albert Collins,Too Tired,76,48,58,,,,
70,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,60,23,,,,
71,up,Jimi Hendrix,Born Under a Bad Sign,79,9,58,,,,
72,up,Albert Collins,Conversation With Collins,80,51,57,,,,
73,up,Albert Collins,Ice Pick,81,41,57,,,,
74,up,Owen Campbell,A Mountain Home,82,52,57,,,,
75,up,Hugh Laurie,You Don't Know My Mind,83,6,57,,,,
76,up,Thomas La Velle,Sway With Me,84,10,55,,,,
77,down,Albert King,Born Under a Bad Sign (Mono Mix),70,10,58,,,,
78,up,Dorothy Moore,Misty Blue,89,23,49,,,,
79,up,Roy Buchanan,When a Guitar Plays the Blues,85,55,56,,,,
80,up,Eric Clapton,Layla (Live At Hammersmith Odeon),86,10,56,,,,
81,up,Soulmate,Lie,87,14,56,,,,
82,up,Joe Bonamassa,Sloe Gin,90,25,53,,,,
83,up,Chris Rea,Where the Blues Come From,91,57,56,,,,
84,up,Albert Collins,Avalanche,92,27,54,,,,
85,up,Albert Collins,When the Welfare Turns Its Back On You,93,29,53,,,,
86,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,15,5,,,,
87,-,Laith Al-Saadi,Gone,-,84,1,,,,
88,-,"Bobby ""Blue"" Bland",I'm a Blues Man,-,88,1,,,,
89,-,Interstate 40 Rhythm Kings,Further On up the Road,-,70,1,,,,
90,down,Cold Cherry,Growing Pain2 (Inst.),52,11,7,,,,
91,-,The Set up Kings,Further on up the Road (Live),-,72,1,,,,
92,up,B.B. King,Everyday I Have the Blues,94,25,51,,,,
93,-,"Bobby ""Blue"" Bland",What a Wonderful World,-,93,1,,,,
94,up,Etta James,A Sunday Kind of Love,96,5,57,,,,
95,-,Etta James,Something's Got a Hold on Me,-,3,9,,,,
96,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),18,18,2,,,,
97,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),13,5,15,,,,
98,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),95,71,48,,,,
99,up,Blues Saraceno,The River,100,13,40,,,,
100,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,29,,,,
