Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,3,1,81,,,,
2,up,Gary Moore,Still Got the Blues,2,1,81,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,81,,,,
4,down,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,44,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,80,,,,
6,up,Bap Kennedy,Moonlight Kiss,8,3,82,,,,
7,up,The Rolling Stones,Ride 'Em On Down,9,6,82,,,,
8,up,Buddy Guy,Mustang Sally,10,5,81,,,,
9,-,Gus Cannon's Jug Stompers,Viola Lee Blues,-,9,1,,,,
10,up,John Lee Hooker,Boom Boom,11,3,78,,,,
11,up,Gary B.B. Coleman,The Sky Is Cryin',53,11,80,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,82,,,,
13,up,Etta James,Something's Got a Hold on Me,16,3,33,,,,
14,up,Otis Taylor,Ten Million Slaves,79,8,78,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,34,,,,
16,up,Owen Campbell,Sunshine Road,18,8,82,,,,
17,up,Six Def,I'm the King,20,5,82,,,,
18,up,Larry Carlton & Robben Ford,That Road,21,9,81,,,,
19,-,Omar,There's Nothing Like This,-,19,1,,,,
20,down,Vibie,VIBIE's Bollywood Lofi Mix,13,3,12,,,,
21,up,Etta James,At Last,85,14,13,,,,
22,up,Elvin Bishop,Fooled Around and Fell in Love,22,6,82,,,,
23,up,The Blues Brothers,Soul Man,23,8,82,,,,
24,up,Jonny Lang,Lie to Me,60,4,70,,,,
25,up,Gary Moore,Midnight Blues,25,5,5,,,,
26,up,Muddy Waters,H*****e Coochie Man,26,8,82,,,,
27,up,Larry Carlton & Robben Ford,Amen AC,28,15,82,,,,
28,up,Amit Thapliyal,Tujhe Kitna (Unplugged),32,28,2,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),87,10,82,,,,
30,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,81,,,,
31,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,82,,,,
32,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,17,82,,,,
33,-,Otis Taylor,Nasty Letter,-,16,30,,,,
34,down,The Black Keys,Crawling Kingsnake,4,4,6,,,,
35,down,Larry Carlton & Robben Ford,Monty,34,18,82,,,,
36,up,B.B. King,The Thrill Is Gone,36,5,68,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,37,19,82,,,,
38,up,Larry Carlton & Robben Ford,Cold Gold,39,21,82,,,,
39,down,Blues Saraceno,The River,15,13,62,,,,
40,up,Larry Carlton & Robben Ford,Nm Blues 08,40,22,81,,,,
41,-,Albert Collins,Ice Pick,-,41,78,,,,
42,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,16,,,,
43,down,Eric Clapton,Sweet Home Chicago,42,12,82,,,,
44,up,Knut Reiersrud,Tamil,46,1,79,,,,
45,up,Otis Taylor,Ten Million Slaves,47,8,81,,,,
46,-,The Dirt Machine,Blue Cubes of Ice,-,42,3,,,,
47,-,Willie Dixon,Spoonful (Remastered),-,41,1,,,,
48,up,Joe Bonamassa,Different Shades of Blue,51,7,82,,,,
49,up,Tedeschi Trucks Band,Do I Look Worried,52,27,82,,,,
50,-,Papa Charlie Jackson,All I Want Is a Spoonful,-,14,1,,,,
51,up,Buddy Guy,What Kind of Woman Is This?,54,9,80,,,,
52,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,15,82,,,,
53,up,Chris Rea,Only a Fool Plays By the Rules,57,32,82,,,,
54,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,14,82,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,61,11,49,,,,
56,up,Joe Bonamassa,Drive,62,6,79,,,,
57,up,Albert Collins,"Cold, Cold Feeling",64,9,79,,,,
58,up,Albert Collins,Honey Hush! (Talking Woman Blues),65,15,81,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,13,76,,,,
60,up,Chris Jones & Steve Baker,Long After You're Gone,69,12,78,,,,
61,up,Solomon Burke,None of Us Are Free,71,15,49,,,,
62,up,Etta James,A Sunday Kind of Love,95,5,80,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,78,13,82,,,,
64,down,Sister Rosetta Tharpe,Rock Me,19,18,2,,,,
65,up,Buddy Guy,"Damn Right, I've Got the Blues",80,24,80,,,,
66,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,43,82,,,,
67,up,Nancy Wright,Soul Serenade (Live),88,67,2,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',82,8,82,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,9,80,,,,
70,up,B.B. King & Eric Clapton,Marry You,90,22,82,,,,
71,up,Albert Collins,Master Charge,91,47,82,,,,
72,up,Albert Collins,Too Tired,96,48,82,,,,
73,-,John Mayall,The Devil Must Be Laughing,-,60,3,,,,
74,up,B.B. King & Mark Knopfler,All Over Again,97,19,26,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,100,9,82,,,,
76,-,Thomas La Velle,Sway With Me,-,10,78,,,,
77,-,The Electric Flag,Killin' Floor,-,65,1,,,,
78,-,Dorothy Moore,Misty Blue,-,23,71,,,,
79,-,Albert Collins,Conversation With Collins,-,51,79,,,,
80,-,Owen Campbell,A Mountain Home,-,52,78,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,6,78,,,,
82,-,Joe Bonamassa,Sloe Gin,-,25,73,,,,
83,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,77,,,,
84,-,Soulmate,Lie,-,14,77,,,,
85,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,38,7,7,,,,
86,-,The Robert Cray Band,Smoking Gun,-,84,1,,,,
87,-,Chris Rea,Where the Blues Come From,-,57,77,,,,
88,down,Blind Willie Johnson,It's Nobody's Fault But Mine,49,49,4,,,,
89,-,Albert Collins,Avalanche,-,27,74,,,,
90,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,73,,,,
91,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,47,1,,,,
92,-,Willie Dixon,I Can't Quit You Baby,-,50,1,,,,
93,-,B.B. King,Everyday I Have the Blues,-,25,70,,,,
94,down,Amit Thapliyal,Jaan Nisar (Unplugged),66,66,2,,,,
95,down,Amit Thapliyal,Khairiyat (Unplugged),70,70,2,,,,
96,down,Gurujibhakt,Aarambh - Gulaal,50,9,7,,,,
97,down,Sam Myers,I Got the Blues,41,41,4,,,,
98,down,The Black Keys,Going Down South,14,5,4,,,,
99,down,Satan & Adam,Thunky Fing Rides Again (feat. Jerry Jemmott),48,48,2,,,,
100,-,"Johnny ""Guitar"" Watson",Gangster of Love (Master),-,71,67,,,,
