Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,40,,,,
2,up,Gary Moore,Still Got the Blues,3,1,77,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,77,,,,
4,up,Vibie,VIBIE's Bollywood Lofi Mix,4,3,8,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,77,,,,
6,up,The Black Keys,Crawling Kingsnake,36,4,2,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,76,,,,
8,down,Bap Kennedy,Moonlight Kiss,7,3,78,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,78,,,,
10,up,Buddy Guy,Mustang Sally,10,5,77,,,,
11,up,John Lee Hooker,Boom Boom,11,3,74,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,78,,,,
13,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,13,3,,,,
14,down,Etta James,Something's Got a Hold on Me,13,3,29,,,,
15,down,Owen Campbell,Sunshine Road,14,8,78,,,,
16,down,Six Def,I'm the King,15,5,78,,,,
17,down,Larry Carlton & Robben Ford,That Road,16,9,77,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,78,,,,
19,down,The Blues Brothers,Soul Man,18,8,78,,,,
20,-,Lonnie Brooks,Sweet Home Chicago,-,20,1,,,,
21,-,Johnny Nicholas,I'm from Texas,-,21,1,,,,
22,-,Johnny Nicholas,Highway 190,-,22,1,,,,
23,down,Muddy Waters,H*****e Coochie Man,20,8,78,,,,
24,down,Larry Carlton & Robben Ford,Amen AC,21,15,78,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,5,31,,,,
26,-,Johnny Nicholas,Tight Pants,-,26,1,,,,
27,-,Johnny Nicholas,Spark to a Flame,-,27,1,,,,
28,up,Albert King,I'll Play the Blues for You (Alternate Version),65,15,11,,,,
29,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),22,11,77,,,,
30,-,Johnny Nicholas,Let's Go to Big Houston,-,30,1,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,78,,,,
32,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,7,3,,,,
33,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,17,78,,,,
34,-,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,-,34,1,,,,
35,-,Johnny Nicholas,Mandolin Boogie,-,35,1,,,,
36,-,Al Kooper & Shuggie Otis,Shuggie's Shuffle,-,36,1,,,,
37,down,Larry Carlton & Robben Ford,Monty,25,18,78,,,,
38,-,Lonnie Brooks,Woke Up This Morning,-,38,1,,,,
39,down,B.B. King,The Thrill Is Gone,26,5,64,,,,
40,-,Al Kooper & Shuggie Otis,Double or Nothing,-,40,1,,,,
41,-,Gary Moore,Midnight Blues,-,5,1,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,27,19,78,,,,
43,-,Johnny Nicholas,Glad to Get to Hell,-,43,1,,,,
44,down,Larry Carlton & Robben Ford,Cold Gold,28,21,78,,,,
45,-,Sugar Ray & The Bluetones,The Picture,-,45,1,,,,
46,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,77,,,,
47,-,Lonnie Brooks,Hideaway,-,47,1,,,,
48,down,Eric Clapton,Sweet Home Chicago,32,12,78,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,72,,,,
50,down,Otis Taylor,Ten Million Slaves,49,8,77,,,,
51,-,Jeter Jones,Mind Playing Tricks On Me,-,51,1,,,,
52,down,Joe Bonamassa,Different Shades of Blue,33,7,78,,,,
53,down,Tedeschi Trucks Band,Do I Look Worried,34,27,78,,,,
54,down,Gary B.B. Coleman,The Sky Is Cryin',35,11,76,,,,
55,down,Knut Reiersrud,Tamil,19,1,75,,,,
56,down,Buddy Guy,What Kind of Woman Is This?,37,9,76,,,,
57,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,78,,,,
58,down,Chris Rea,Only a Fool Plays By the Rules,41,32,78,,,,
59,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,78,,,,
60,down,Jonny Lang,Lie to Me,44,4,66,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,39,11,45,,,,
62,down,Joe Bonamassa,Drive,40,6,75,,,,
63,down,Albert Collins,"Cold, Cold Feeling",47,9,75,,,,
64,down,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,77,,,,
65,-,Sapna Sand,Jo Ghum Hua Ha,-,46,1,,,,
66,down,Chris Jones & Steve Baker,Long After You're Gone,50,12,74,,,,
67,down,Solomon Burke,None of Us Are Free,52,15,45,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),53,10,78,,,,
69,down,Eric Clapton & B.B. King,Key to the Highway,56,13,78,,,,
70,down,Otis Taylor,Ten Million Slaves,58,8,74,,,,
71,down,Buddy Guy,"Damn Right, I've Got the Blues",59,24,76,,,,
72,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,43,78,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',61,8,78,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,9,76,,,,
75,down,B.B. King & Eric Clapton,Marry You,62,22,78,,,,
76,up,Vibie,VIBIE's Valentine Lofi Mix,85,7,4,,,,
77,down,Albert Collins,Master Charge,63,47,78,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,35,3,,,,
79,down,Albert Collins,Too Tired,64,48,78,,,,
80,down,Ömer Balık,Coffee Blues,46,17,2,,,,
81,down,Etta James,A Sunday Kind of Love,54,5,76,,,,
82,up,B.B. King & Mark Knopfler,All Over Again,89,19,23,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,60,43,,,,
84,-,Alice Boman,Waiting,-,25,3,,,,
85,-,Beth Hart,Caught out in the Rain (Live),-,15,4,,,,
86,-,Sudarshan Balu,Dhooramaaga (feat. Roshni Suresh & Isaac Philip),-,59,1,,,,
87,-,B.B. King,Rock Me Baby (Live),-,34,40,,,,
88,down,Junior Wells' Chicago Blues Band,In the Wee Hours,9,9,3,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,67,9,78,,,,
90,down,Thomas La Velle,Sway With Me,68,10,75,,,,
91,down,Dorothy Moore,Misty Blue,69,23,69,,,,
92,down,Albert Collins,Conversation With Collins,70,51,77,,,,
93,down,Albert Collins,Ice Pick,71,41,76,,,,
94,down,Owen Campbell,A Mountain Home,72,52,76,,,,
95,down,Hugh Laurie,You Don't Know My Mind,73,6,76,,,,
96,down,Joe Bonamassa,Sloe Gin,74,25,71,,,,
97,down,Roy Buchanan,When a Guitar Plays the Blues,75,55,75,,,,
98,down,Blues Saraceno,The River,76,13,59,,,,
99,down,Soulmate,Lie,77,14,75,,,,
100,down,Chris Rea,Where the Blues Come From,79,57,75,,,,
