Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,138,,,,
2,up,Gary Moore,Still Got the Blues,2,1,138,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,37,,,,
4,up,Knut Reiersrud,Tamil,12,1,134,,,,
5,-,Bottleneck Jay,Chicken Wings,-,5,1,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,138,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,137,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,137,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,137,,,,
10,up,Buddy Guy,Mustang Sally,13,5,138,,,,
11,up,John Lee Hooker,Boom Boom,14,3,135,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,139,,,,
13,down,Etta James,Something's Got a Hold on Me,6,3,89,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,88,,,,
15,up,Owen Campbell,Sunshine Road,21,8,139,,,,
16,up,Six Def,I'm the King,22,5,139,,,,
17,up,Larry Carlton & Robben Ford,That Road,23,9,138,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,139,,,,
19,down,Gary Moore,Midnight Blues,5,5,62,,,,
20,up,The Blues Brothers,Soul Man,24,8,139,,,,
21,up,B.B. King,The Thrill Is Gone,25,5,123,,,,
22,up,Muddy Waters,H*****e Coochie Man,26,8,139,,,,
23,up,Larry Carlton & Robben Ford,Amen AC,27,15,139,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),28,11,136,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,16,139,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,17,139,,,,
27,up,Larry Carlton & Robben Ford,Monty,31,18,139,,,,
28,-,Blues Delight,Slightly Hung Over,-,4,39,,,,
29,up,Larry Carlton & Robben Ford,Rio Samba,33,19,139,,,,
30,up,Larry Carlton & Robben Ford,Cold Gold,34,21,139,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,36,22,138,,,,
32,-,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],-,4,6,,,,
33,up,Eric Clapton,Sweet Home Chicago,38,12,139,,,,
34,-,Kamal Eleven & Alfred Juwin,96 BGM Violin,-,7,11,,,,
35,up,Geoff Castellucci,Sixteen Tons,88,16,5,,,,
36,-,Keb' Mo',Slow Down,-,33,2,,,,
37,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,33,5,,,,
38,-,Modern Blues Band,Wonderful Tonight,-,38,1,,,,
39,-,Joanne Shaw Taylor,No Reason to Stay,-,39,1,,,,
40,up,Otis Taylor,Ten Million Slaves,40,8,138,,,,
41,-,Bernard Allison,Black & White,-,41,1,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',41,11,133,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,7,139,,,,
44,down,Tedeschi Trucks Band,Do I Look Worried,43,27,139,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,44,44,2,,,,
46,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,138,,,,
47,up,Joe Bonamassa,Drive,47,6,134,,,,
48,-,Chris Shards,I Know You Like It (feat. Johan Wendt),-,21,1,,,,
49,down,Buddy Guy,What Kind of Woman Is This?,48,9,137,,,,
50,up,Naim Almas,Zara Zara X Cradles,90,10,4,,,,
51,down,Jonny Lang,Lie to Me,49,4,125,,,,
52,down,Chris Rea,Only a Fool Plays By the Rules,51,32,139,,,,
53,down,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,139,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,54,11,104,,,,
55,up,Naim Almas & N-246,In Your Eyes,91,55,2,,,,
56,up,Albert Collins,"Cold, Cold Feeling",56,9,136,,,,
57,up,Albert Collins,Honey Hush! (Talking Woman Blues),58,15,138,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),60,10,137,,,,
59,up,Solomon Burke,None of Us Are Free,67,15,104,,,,
60,up,Howlin' Wolf,Smokestack Lightnin',61,8,139,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,13,133,,,,
62,up,Otis Taylor,Ten Million Slaves,64,8,132,,,,
63,up,Chris Jones & Steve Baker,Long After You're Gone,65,12,135,,,,
64,up,Eric Clapton & B.B. King,Key to the Highway,69,13,139,,,,
65,up,Buddy Guy,"Damn Right, I've Got the Blues",70,24,136,,,,
66,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,43,138,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,9,136,,,,
68,up,Thomas La Velle,Sway With Me,74,10,134,,,,
69,up,B.B. King & Eric Clapton,Marry You,76,22,138,,,,
70,up,Cold Cherry,Growing Pain2 (Inst.),77,11,64,,,,
71,up,Jimi Hendrix,Born Under a Bad Sign,78,9,134,,,,
72,up,Dorothy Moore,Misty Blue,79,23,125,,,,
73,up,Albert Collins,Master Charge,80,47,138,,,,
74,up,Albert Collins,Too Tired,81,48,137,,,,
75,down,Ab Beats & Music & Ananya Bera,Love Is Pain,10,7,20,,,,
76,up,Albert Collins,Ice Pick,82,41,132,,,,
77,up,Blues Saraceno,The River,83,13,114,,,,
78,up,B.B. King & Mark Knopfler,All Over Again,84,19,75,,,,
79,up,Eric Clapton,Black Magic Woman (Live),85,43,5,,,,
80,down,D Fine Us,Howling at the Moon (feat. Vigz),17,8,22,,,,
81,down,Joe Bonamassa,Too Much Ain't Enough Love,53,53,2,,,,
82,-,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",-,39,2,,,,
83,down,Joe Bonamassa,Mountain Climbing,57,18,3,,,,
84,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,60,96,,,,
85,down,Joe Bonamassa,How Deep This River Runs,20,13,5,,,,
86,down,Etta James,A Sunday Kind of Love,68,5,136,,,,
87,down,B.B. King,Rock Me Baby (Live),50,34,76,,,,
88,down,Rahul Mahar,Lehanga (Remix),11,11,2,,,,
89,down,Joe Bonamassa,Sloe Gin (Live),63,63,2,,,,
90,down,Jaui,I Hlutna,32,10,17,,,,
91,-,Kevin MacLeod,Night in Venice,-,53,1,,,,
92,down,Hugh Laurie,You Don't Know My Mind,87,6,129,,,,
93,down,Albert Collins,Conversation With Collins,89,51,130,,,,
94,down,Itz dhruv,Duniyaa (Slowed+Reverb),66,14,2,,,,
95,down,GA-20,Sadie,72,72,2,,,,
96,down,Jaui,I Tan Chauh,39,10,9,,,,
97,down,Owen Campbell,A Mountain Home,94,52,129,,,,
98,down,Hans Theessink,Kathmandu,16,16,3,,,,
