Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,6,,,,
2,up,Gary Moore,Still Got the Blues,4,1,6,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,6,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,6,,,,
5,up,Bap Kennedy,Moonlight Kiss,8,3,6,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,6,,,,
7,up,The Rolling Stones,Ride 'Em On Down,10,6,6,,,,
8,down,Eric Clapton,Wonderful Tonight,3,2,6,,,,
9,up,Buddy Guy,Mustang Sally,12,5,6,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,6,,,,
11,up,John Lee Hooker,Boom Boom,15,3,6,,,,
12,up,Six Def,I'm the King,18,5,6,,,,
13,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,6,,,,
14,up,Owen Campbell,Sunshine Road,19,8,6,,,,
15,up,Larry Carlton & Robben Ford,That Road,22,9,6,,,,
16,up,The Blues Brothers,Soul Man,23,8,6,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,24,6,6,,,,
18,-,Etta James,Something's Got a Hold on Me,-,3,3,,,,
19,down,Muddy Waters,H*****e Coochie Man,16,8,6,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,25,15,6,,,,
21,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,16,6,,,,
22,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,17,6,,,,
23,up,Larry Carlton & Robben Ford,Monty,32,18,6,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),33,11,6,,,,
25,up,Larry Carlton & Robben Ford,Rio Samba,34,19,6,,,,
26,up,Larry Carlton & Robben Ford,Cold Gold,37,21,6,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,38,22,6,,,,
28,up,Eric Clapton,Sweet Home Chicago,40,12,6,,,,
29,-,Bobby Rush,Good Stuff,-,29,1,,,,
30,up,Otis Taylor,Ten Million Slaves,43,8,6,,,,
31,-,Bobby Rush,Down In Louisiana,-,31,1,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,45,27,6,,,,
33,-,Bobby Rush,Show You a Good Time,-,33,1,,,,
34,up,Joe Bonamassa,Different Shades of Blue,48,7,6,,,,
35,-,Bobby Rush,Beat Me Rockin,-,35,1,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,46,9,6,,,,
37,-,Bobby Rush,Bare Mouth Woman,-,37,1,,,,
38,up,Knut Reiersrud,Tamil,50,1,6,,,,
39,up,Chris Rea,Only a Fool Plays By the Rules,51,32,6,,,,
40,-,Khasa Aala Chahar,Syahi,-,5,1,,,,
41,down,Eric Clapton,Lay Down Sally,27,19,6,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,6,,,,
43,-,Bobby Rush,Rock This House,-,43,1,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,15,6,,,,
45,up,Albert Collins,Honey Hush! (Talking Woman Blues),54,15,5,,,,
46,up,Albert Collins,"Cold, Cold Feeling",56,9,6,,,,
47,up,Etta James,A Sunday Kind of Love,57,5,6,,,,
48,up,Gary B.B. Coleman,The Sky Is Cryin',58,11,6,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,43,6,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',60,8,6,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",61,24,6,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,28,13,6,,,,
53,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,1,,,,
54,up,Joe Bonamassa,Drive,63,6,6,,,,
55,up,Chris Jones & Steve Baker,Long After You're Gone,64,12,6,,,,
56,up,Albert Collins,Master Charge,65,47,6,,,,
57,up,Albert Collins,Too Tired,66,48,6,,,,
58,down,B.B. King & Eric Clapton,Marry You,31,22,6,,,,
59,up,Jimi Hendrix,Born Under a Bad Sign,67,9,6,,,,
60,up,Otis Taylor,Ten Million Slaves,68,8,6,,,,
61,up,Albert Collins,Conversation With Collins,69,51,6,,,,
62,up,Albert Collins,Ice Pick,70,41,6,,,,
63,up,Owen Campbell,A Mountain Home,71,52,6,,,,
64,up,Hugh Laurie,You Don't Know My Mind,72,6,6,,,,
65,up,Roy Buchanan,When a Guitar Plays the Blues,73,55,6,,,,
66,up,Eric Clapton,Layla (Live At Hammersmith Odeon),74,10,6,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,9,6,,,,
68,down,Ronnie Earl & The Broadcasters,Elegy for a Bluesman,21,21,2,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,55,11,6,,,,
70,-,The Boneshakers,Let's Straighten It Out,-,43,1,,,,
71,down,King Biscuit Boy,Chills & Fever,7,7,2,,,,
72,up,D Fine Us,Howling at the Moon (feat. Vigz),89,8,2,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,13,6,,,,
74,up,Chris Rea,Where the Blues Come From,77,57,6,,,,
75,up,Albert Collins,Avalanche,78,27,6,,,,
76,down,B.B. King,The Thrill Is Gone,44,5,6,,,,
77,up,Albert Collins,When the Welfare Turns Its Back On You,79,29,6,,,,
78,up,Soulmate,Lie,80,14,6,,,,
79,down,B.B. King,Rock Me Baby (Live),49,34,6,,,,
80,-,Mojo Blues Band & Dana Gillespie,Shooee ... Get Out!,-,26,1,,,,
81,down,Aldo Relaxing Guitar,Chilling With Billions,11,11,2,,,,
82,-,Thomas La Velle,Sway With Me,-,10,4,,,,
83,down,B.B. King,Everyday I Have the Blues,81,25,6,,,,
84,down,Joe Bonamassa,Sloe Gin,82,25,6,,,,
85,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),83,71,6,,,,
86,down,Dorothy Moore,Misty Blue,36,23,5,,,,
87,down,Albert King,Born Under a Bad Sign (Mono Mix),62,10,6,,,,
88,-,Mojo Blues Band & Dana Gillespie,Big Ten Inch,-,46,1,,,,
89,-,Mojo Blues Band & Dana Gillespie,7th Floor Boogie,-,48,1,,,,
90,down,Gary Moore,Still Got the Blues (For You),86,23,6,,,,
91,down,Tedeschi Trucks Band,Made Up Mind,87,74,6,,,,
92,down,Beth Hart & Joe Bonamassa,Close to My Fire,88,75,6,,,,
93,down,Hugh Laurie,Hallelujah I Love You So,90,76,6,,,,
94,down,Carey Bell,Hard Working Woman,14,14,3,,,,
95,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,26,26,2,,,,
96,down,Joe Bonamassa,Stop!,35,35,3,,,,
97,down,Owen Campbell,Diggin Holes,93,77,6,,,,
98,down,Joe Bonamassa,Dust Bowl,95,79,6,,,,
99,up,Chris Rea,Sometimes,99,80,6,,,,
100,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,18,5,,,,
