Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,0,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,0,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,0,,,,
4,up,Gary Moore,Still Got the Blues,4,1,0,,,,
5,-,Etta James,Leave Your Hat On,-,5,0,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,0,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,5,0,,,,
8,up,Bap Kennedy,Moonlight Kiss,8,3,0,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,0,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,6,0,,,,
11,up,B.B. King,What a Wonderful World,58,11,0,,,,
12,down,Buddy Guy,Mustang Sally,5,5,0,,,,
13,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,0,,,,
14,down,John Lee Hooker,Boom Boom,12,3,0,,,,
15,down,Six Def,I'm the King,13,5,0,,,,
16,down,Owen Campbell,Sunshine Road,14,8,0,,,,
17,down,Larry Carlton & Robben Ford,That Road,16,9,0,,,,
18,down,The Blues Brothers,Soul Man,17,8,0,,,,
19,down,Larry Carlton & Robben Ford,Amen AC,18,15,0,,,,
20,down,Eric Clapton,Lay Down Sally,19,19,0,,,,
21,down,Muddy Waters,H*****e Coochie Man,20,8,0,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,21,16,0,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,0,,,,
24,down,Larry Carlton & Robben Ford,Monty,23,18,0,,,,
25,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,0,,,,
26,down,Larry Carlton & Robben Ford,Rio Samba,25,19,0,,,,
27,up,Blues Delight,Slightly Hung Over,28,4,0,,,,
28,-,Soulmate,Sunshine,-,28,0,,,,
29,down,Larry Carlton & Robben Ford,Cold Gold,26,21,0,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,27,22,0,,,,
31,up,Craig Ballie,Building Us,36,31,0,,,,
32,down,Eric Clapton,Sweet Home Chicago,29,12,0,,,,
33,down,Otis Taylor,Ten Million Slaves,30,8,0,,,,
34,up,Buddy Guy,Whiskey for Sale,39,34,0,,,,
35,down,Tedeschi Trucks Band,Do I Look Worried,31,27,0,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,0,,,,
37,down,Joe Bonamassa,Different Shades of Blue,33,7,0,,,,
38,down,Knut Reiersrud,Tamil,35,1,0,,,,
39,down,Chris Rea,Only a Fool Plays By the Rules,37,32,0,,,,
40,-,Sage,Follow My Heart,-,40,0,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,14,0,,,,
42,down,Buddy Guy,What Kind of Woman Is This?,41,9,0,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,0,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,51,11,0,,,,
45,down,Albert Collins,"Cold, Cold Feeling",44,9,0,,,,
46,down,Albert Collins,Honey Hush! (Talking Woman Blues),45,15,0,,,,
47,up,Etta James,A Sunday Kind of Love,47,5,0,,,,
48,up,Gary B.B. Coleman,The Sky Is Cryin',49,11,0,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,43,0,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',52,8,0,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",53,24,0,,,,
52,up,Albert King,Born Under a Bad Sign (Mono Mix),54,10,0,,,,
53,up,Joe Bonamassa,Drive,55,6,0,,,,
54,-,Eric Clapton & B.B. King,Key to the Highway,-,13,0,,,,
55,up,Chris Jones & Steve Baker,Long After You're Gone,56,12,0,,,,
56,up,Albert Collins,Master Charge,57,47,0,,,,
57,up,Albert Collins,Too Tired,59,48,0,,,,
58,down,Thomas La Velle,Sway With Me,15,10,0,,,,
59,up,B.B. King & Eric Clapton,Marry You,60,22,0,,,,
60,up,Jimi Hendrix,Born Under a Bad Sign,61,9,0,,,,
61,up,Otis Taylor,Ten Million Slaves,62,8,0,,,,
62,-,Soulmate,Set Me Free,-,3,0,,,,
63,up,Albert Collins,Conversation With Collins,63,51,0,,,,
64,up,Buddy Guy,My Time After Awhile,93,64,0,,,,
65,down,Albert Collins,Ice Pick,64,41,0,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,13,0,,,,
67,down,Owen Campbell,A Mountain Home,66,52,0,,,,
68,down,Hugh Laurie,You Don't Know My Mind,67,6,0,,,,
69,-,BheemineniS,Nevalle Naa,-,35,0,,,,
70,down,Roy Buchanan,When a Guitar Plays the Blues,68,55,0,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,9,0,,,,
72,down,Chris Rea,Where the Blues Come From,70,57,0,,,,
73,down,Albert Collins,Avalanche,71,27,0,,,,
74,down,Albert Collins,When the Welfare Turns Its Back On You,72,29,0,,,,
75,down,Eric Clapton,Layla (Live At Hammersmith Odeon),73,10,0,,,,
76,down,Soulmate,Lie,74,14,0,,,,
77,-,B.B. King,Everyday I Have the Blues,-,25,0,,,,
78,up,Keb' Mo',I Remember You,94,37,0,,,,
79,down,Joe Bonamassa,Sloe Gin,75,25,0,,,,
80,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),76,71,0,,,,
81,down,Gary Moore,Still Got the Blues (For You),77,23,0,,,,
82,down,Tedeschi Trucks Band,Made Up Mind,78,74,0,,,,
83,-,Allen Hinds,Now Really,-,53,0,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire,79,75,0,,,,
85,down,Hugh Laurie,Hallelujah I Love You So,80,76,0,,,,
86,down,Owen Campbell,Diggin Holes,81,77,0,,,,
87,down,Joe Bonamassa,Dust Bowl,82,79,0,,,,
88,down,Chris Rea,Sometimes,83,80,0,,,,
89,down,Dorothy Moore,Misty Blue,84,23,0,,,,
90,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,0,,,,
91,-,Cold Cherry,Growing Pain2 (Inst.),-,11,0,,,,
92,down,Ray Charles,Unchain My Heart,11,11,0,,,,
93,down,Otis Taylor,Nasty Letter,85,16,0,,,,
94,-,Craig Chaquico,Born Under a Bad Sign,-,31,0,,,,
95,down,Muddy Waters,Rollin' Stone,86,33,0,,,,
96,down,Wynton Marsalis & Eric Clapton,Layla (Live),87,87,0,,,,
97,down,Alice Boman,Waiting,32,25,0,,,,
98,down,Blues Saraceno,The River,88,13,0,,,,
99,down,Howlin' Wolf,Spoonful,89,19,0,,,,
100,down,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),90,30,0,,,,
