Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,213,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,214,,,,
3,-,Maria Daines,Firebreak,-,3,1,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,213,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,213,,,,
6,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],14,4,69,,,,
7,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),64,1,8,,,,
8,down,John Lee Hooker,Boom Boom,7,3,210,,,,
9,-,Maria Daines,Regrets of the Heart,-,9,1,,,,
10,down,Buddy Guy,Mustang Sally,8,5,214,,,,
11,down,Six Def,I'm the King,9,5,214,,,,
12,-,Ai-Fi Covers,Dil hai ke Manta Nahi - Atif Aslam,-,12,1,,,,
13,down,Owen Campbell,Sunshine Road,10,8,215,,,,
14,down,Larry Carlton & Robben Ford,That Road,11,9,214,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,13,6,215,,,,
16,down,The Blues Brothers,Soul Man,15,8,215,,,,
17,down,Muddy Waters,H*****e Coochie Man,16,8,215,,,,
18,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),17,11,210,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,19,15,215,,,,
20,up,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,215,,,,
21,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,22,17,215,,,,
22,up,Larry Carlton & Robben Ford,Monty,23,18,215,,,,
23,up,Larry Carlton & Robben Ford,Rio Samba,24,19,215,,,,
24,up,Larry Carlton & Robben Ford,Cold Gold,26,21,215,,,,
25,up,Mississippi Fred McDowell,You Gotta Move,59,19,6,,,,
26,up,Larry Carlton & Robben Ford,Nm Blues 08,27,22,214,,,,
27,up,Otis Taylor,Ten Million Slaves,28,8,214,,,,
28,up,Gary B.B. Coleman,The Sky Is Cryin',29,11,209,,,,
29,up,Luther Allison,Life Is a Bitch,61,16,14,,,,
30,up,Joe Bonamassa,Different Shades of Blue,30,7,215,,,,
31,up,Buddy Guy,What Kind of Woman Is This?,31,9,213,,,,
32,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,32,1,,,,
33,down,Joe Bonamassa,Drive,32,6,210,,,,
34,down,Hugh Laurie,You Don't Know My Mind,6,6,204,,,,
35,down,Tedeschi Trucks Band,Do I Look Worried,33,27,215,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,214,,,,
37,down,Chris Rea,Only a Fool Plays By the Rules,35,32,215,,,,
38,down,Chris Jones & Steve Baker,Long After You're Gone,36,12,211,,,,
39,down,Albert Collins,"Cold, Cold Feeling",37,9,212,,,,
40,-,Etta James,At Last,-,14,48,,,,
41,down,Albert Collins,Honey Hush! (Talking Woman Blues),38,15,214,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,209,,,,
43,up,Atomic_Vishnu,Jarico Island (Instrumental Version),62,17,25,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,212,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",42,24,212,,,,
46,down,Thomas La Velle,Sway With Me,43,10,210,,,,
47,down,Blues Delight,Slightly Hung Over,45,4,111,,,,
48,down,Cold Cherry,Growing Pain2 (Inst.),46,11,138,,,,
49,down,Gary Moore,Midnight Blues,47,5,138,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,48,9,209,,,,
51,-,米弟華特,Mannish Boy,-,19,17,,,,
52,down,Dorothy Moore,Misty Blue,49,23,200,,,,
53,down,Albert Collins,Master Charge,50,47,213,,,,
54,down,Albert Collins,Too Tired,51,48,212,,,,
55,down,Albert Collins,Ice Pick,52,41,207,,,,
56,up,Gary B.B. Coleman,The Sky Is Crying,60,7,73,,,,
57,down,Albert Collins,Conversation With Collins,53,51,205,,,,
58,-,Keb' Mo',More Than One Way Home,-,58,1,,,,
59,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,44,10,10,,,,
60,-,Beth Hart & Joe Bonamassa,Rhymes,-,56,1,,,,
61,down,Hugh Laurie,Battle of Jericho,18,18,2,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',39,8,215,,,,
63,down,Owen Campbell,A Mountain Home,54,52,202,,,,
64,down,Joe Bonamassa,Sloe Gin,55,25,194,,,,
65,-,DJ Sandip Chaliya,Happy Birthday (Violin),-,43,1,,,,
66,down,Hugh Laurie,Kiss of Fire,25,18,6,,,,
67,down,Knut Reiersrud,Tamil,2,1,209,,,,
