Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,2,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,2,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,2,,,,
4,up,Gary Moore,Still Got the Blues,4,1,2,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,2,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,2,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,2,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,2,,,,
9,up,B.B. King,Blues Boys Tune,85,9,2,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,6,2,,,,
11,down,Buddy Guy,Mustang Sally,10,5,2,,,,
12,up,B.B. King,If You Love Me (feat. Van Morrison),12,12,2,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,2,,,,
14,up,John Lee Hooker,You Shook Me (feat. B.B. King),87,14,2,,,,
15,down,John Lee Hooker,Boom Boom,13,3,2,,,,
16,down,Six Def,I'm the King,14,5,2,,,,
17,down,Owen Campbell,Sunshine Road,15,8,2,,,,
18,down,Larry Carlton & Robben Ford,That Road,16,9,2,,,,
19,down,The Blues Brothers,Soul Man,17,8,2,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,2,,,,
21,up,Thomas La Velle,Sway With Me,76,10,2,,,,
22,up,Ry Cooder,How Can a Poor Man Stand Such Times and Live? (Remastered Live Version),47,22,2,,,,
23,down,Larry Carlton & Robben Ford,Amen AC,20,14,2,,,,
24,-,B.B. King,Three O'clock Blues,-,24,1,,,,
25,down,Eric Clapton,Lay Down Sally,21,19,2,,,,
26,down,Muddy Waters,H*****e Coochie Man,22,8,2,,,,
27,-,Peter Green,Tribal Dance,-,27,1,,,,
28,down,Larry Carlton & Robben Ford,I Put a Spell on You,23,15,2,,,,
29,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,16,2,,,,
30,down,Larry Carlton & Robben Ford,Monty,25,17,2,,,,
31,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,2,,,,
32,down,Larry Carlton & Robben Ford,Rio Samba,27,18,2,,,,
33,down,Larry Carlton & Robben Ford,Cold Gold,29,19,2,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,31,20,2,,,,
35,down,Eric Clapton,Sweet Home Chicago,32,12,2,,,,
36,down,Otis Taylor,Ten Million Slaves,33,8,2,,,,
37,down,B.B. King,The Thrill Is Gone,34,5,2,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,35,27,2,,,,
39,-,Ray Charles,Hit the Road Jack,-,39,1,,,,
40,down,Joe Bonamassa,Different Shades of Blue,36,7,2,,,,
41,down,B.B. King,Rock Me Baby (Live),38,34,2,,,,
42,down,Knut Reiersrud,Tamil,39,1,2,,,,
43,down,Chris Rea,Only a Fool Plays By the Rules,41,30,2,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,2,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,43,9,2,,,,
46,up,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),90,46,2,,,,
47,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,15,2,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,95,11,2,,,,
49,down,Albert Collins,"Cold, Cold Feeling",46,9,2,,,,
50,up,Etta James,A Sunday Kind of Love,60,5,2,,,,
51,down,Gary B.B. Coleman,The Sky Is Cryin',48,11,2,,,,
52,down,米弟華特,Mannish Boy,45,19,2,,,,
53,-,Etta James,Something's Got a Hold on Me,-,3,1,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,43,2,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',51,8,2,,,,
56,down,Buddy Guy,"Damn Right, I've Got the Blues",52,24,2,,,,
57,-,Ricardo Maranhão,Wait (feat. Indiara Sfair),-,13,1,,,,
58,up,Albert King,Born Under a Bad Sign (Mono Mix),96,10,2,,,,
59,down,Joe Bonamassa,Drive,53,6,2,,,,
60,down,Eric Clapton & B.B. King,Key to the Highway,54,13,2,,,,
61,down,Eric Clapton,Layla (Live At Hammersmith Odeon),18,10,2,,,,
62,down,Chris Jones & Steve Baker,Long After You're Gone,55,12,2,,,,
63,down,Albert Collins,Master Charge,56,44,2,,,,
64,down,Albert Collins,Too Tired,57,47,2,,,,
65,down,B.B. King & Eric Clapton,Marry You,58,22,2,,,,
66,down,Jimi Hendrix,Born Under a Bad Sign,59,9,2,,,,
67,down,Otis Taylor,Ten Million Slaves,61,8,2,,,,
68,down,Albert Collins,Conversation With Collins,62,51,2,,,,
69,down,Albert Collins,Ice Pick,63,41,2,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,13,2,,,,
71,down,Owen Campbell,A Mountain Home,65,52,2,,,,
72,down,Hugh Laurie,You Don't Know My Mind,66,6,2,,,,
73,down,Roy Buchanan,When a Guitar Plays the Blues,67,55,2,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,9,2,,,,
75,down,Chris Rea,Where the Blues Come From,69,57,2,,,,
76,down,Albert Collins,Avalanche,70,27,2,,,,
77,down,Albert Collins,When the Welfare Turns Its Back On You,71,29,2,,,,
78,down,Soulmate,Lie,73,14,2,,,,
79,down,B.B. King,Everyday I Have the Blues,74,25,2,,,,
80,down,Joe Bonamassa,Sloe Gin,75,25,2,,,,
81,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),77,71,2,,,,
82,down,B.B. King,To Know You Is to Love You,78,78,2,,,,
83,up,Gary Moore,Still Got the Blues (For You),86,23,2,,,,
84,up,Tedeschi Trucks Band,Made Up Mind,88,74,2,,,,
85,up,Beth Hart & Joe Bonamassa,Close to My Fire,89,75,2,,,,
86,up,Hugh Laurie,Hallelujah I Love You So,92,76,2,,,,
87,up,Owen Campbell,Diggin Holes,93,77,2,,,,
88,up,Joe Bonamassa,Dust Bowl,94,79,2,,,,
89,up,Chris Rea,Sometimes,100,80,2,,,,
90,-,Dorothy Moore,Misty Blue,-,23,1,,,,
91,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,1,,,,
92,-,Otis Taylor,Nasty Letter,-,16,1,,,,
93,-,Muddy Waters,Rollin' Stone,-,33,1,,,,
94,down,Abtmelody,Despacito (Instrumental),37,15,2,,,,
95,-,Alice Boman,Waiting,-,25,1,,,,
96,down,Canned Heat,On the Road Again,40,17,2,,,,
97,-,Blues Backing Tracks,Slow Blues (In A),-,35,1,,,,
98,-,Blues Backing Tracks,Funk Blues (In A),-,41,1,,,,
99,down,Chibbi Baidwan,Paise Ka Kamal Hai,28,28,2,,,,
100,-,Blues Saraceno,The River,-,13,1,,,,
