Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,6,1,46,,,,
2,up,Gary Moore,Still Got the Blues,2,1,83,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,1,1,83,,,,
4,down,Bap Kennedy,Moonlight Kiss,3,3,84,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,83,,,,
6,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,82,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,6,84,,,,
8,up,Buddy Guy,Mustang Sally,8,5,83,,,,
9,up,Vibie,VIBIE's Bollywood Lofi Mix,27,3,14,,,,
10,down,John Lee Hooker,Boom Boom,9,3,80,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,84,,,,
12,up,Etta James,Something's Got a Hold on Me,13,3,35,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,36,,,,
14,up,Owen Campbell,Sunshine Road,16,8,84,,,,
15,-,Gary B.B. Coleman,The Sky Is Crying,-,7,11,,,,
16,-,Santosh Mareddy,Meenu Theme,-,13,1,,,,
17,up,Six Def,I'm the King,17,5,84,,,,
18,up,Larry Carlton & Robben Ford,That Road,19,9,83,,,,
19,-,米弟華特,Mannish Boy,-,19,11,,,,
20,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,84,,,,
21,up,The Blues Brothers,Soul Man,22,8,84,,,,
22,up,Gary Moore,Midnight Blues,23,5,7,,,,
23,up,Muddy Waters,H*****e Coochie Man,24,8,84,,,,
24,up,Larry Carlton & Robben Ford,Amen AC,25,15,84,,,,
25,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,83,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,84,,,,
27,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,17,84,,,,
28,up,Larry Carlton & Robben Ford,Monty,31,18,84,,,,
29,up,B.B. King,The Thrill Is Gone,32,5,70,,,,
30,up,Mrunal Meena,Apsara Ali X Cradles (Reverb),34,30,2,,,,
31,up,Larry Carlton & Robben Ford,Rio Samba,33,19,84,,,,
32,up,Larry Carlton & Robben Ford,Cold Gold,35,21,84,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,36,22,83,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',66,8,84,,,,
35,up,Eric Clapton,Sweet Home Chicago,37,12,84,,,,
36,up,Knut Reiersrud,Tamil,40,1,81,,,,
37,up,Otis Taylor,Ten Million Slaves,42,8,83,,,,
38,down,Jonny Lang,Lie to Me,10,4,72,,,,
39,up,Joe Bonamassa,Different Shades of Blue,44,7,84,,,,
40,up,Shemekia Copeland,Promised Myself,73,40,2,,,,
41,up,Tedeschi Trucks Band,Do I Look Worried,45,27,84,,,,
42,down,Albert King,Born Under a Bad Sign (Mono Mix),12,10,84,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,48,9,82,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),49,15,84,,,,
45,up,Chris Rea,Only a Fool Plays By the Rules,51,32,84,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,84,,,,
47,-,Jaui,I Tan Chauh,-,10,4,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,53,11,51,,,,
49,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,25,2,,,,
50,up,Joe Bonamassa,Drive,54,6,81,,,,
51,up,Albert Collins,"Cold, Cold Feeling",55,9,81,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),56,15,83,,,,
53,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,38,2,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,78,,,,
55,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,80,,,,
56,up,Solomon Burke,None of Us Are Free,61,15,51,,,,
57,up,Etta James,A Sunday Kind of Love,93,5,82,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,62,13,84,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",63,24,82,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,43,84,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,82,,,,
62,up,B.B. King & Eric Clapton,Marry You,68,22,84,,,,
63,up,Albert Collins,Master Charge,69,47,84,,,,
64,up,Albert Collins,Too Tired,70,48,84,,,,
65,down,Van Morrison,Only a Song,46,36,4,,,,
66,up,B.B. King & Mark Knopfler,All Over Again,71,19,28,,,,
67,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,60,48,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,74,9,84,,,,
69,up,Thomas La Velle,Sway With Me,75,10,80,,,,
70,up,Dorothy Moore,Misty Blue,76,23,73,,,,
71,up,Albert Collins,Conversation With Collins,77,51,81,,,,
72,up,Blues Saraceno,The River,83,13,64,,,,
73,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),90,5,34,,,,
74,down,Paul Rodgers,Born Under a Bad Sign,29,20,3,,,,
75,up,Owen Campbell,A Mountain Home,78,52,80,,,,
76,up,Hugh Laurie,You Don't Know My Mind,79,6,80,,,,
77,up,Joe Bonamassa,Sloe Gin,81,25,75,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,82,55,79,,,,
79,up,Soulmate,Lie,85,14,79,,,,
80,up,Chris Rea,Where the Blues Come From,87,57,79,,,,
81,up,Albert Collins,Avalanche,88,27,76,,,,
82,up,Albert Collins,When the Welfare Turns Its Back On You,92,29,75,,,,
83,up,B.B. King,Everyday I Have the Blues,94,25,72,,,,
84,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),96,71,69,,,,
85,up,Eric Clapton & B.B. King,Hold On I'm Coming,97,18,46,,,,
86,up,Gary Moore,Still Got the Blues (For You),98,23,57,,,,
87,up,Tedeschi Trucks Band,Made Up Mind,99,74,57,,,,
88,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,75,54,,,,
89,-,Hugh Laurie,Hallelujah I Love You So,-,76,53,,,,
90,-,Owen Campbell,Diggin Holes,-,77,47,,,,
91,-,Joe Bonamassa,Dust Bowl,-,79,45,,,,
92,-,S. P. Balasubrahmanyam & P.Susheela,Rave English Ramba,-,32,1,,,,
93,-,Chris Rea,Sometimes,-,80,41,,,,
94,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,3,,,,
95,down,Sister Rosetta Tharpe,Rock Me,18,18,4,,,,
96,down,Albert Collins,Ice Pick,57,41,80,,,,
97,down,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",38,38,2,,,,
98,-,Robert Cray,Right Next Door (Because of Me),-,13,8,,,,
99,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],20,20,2,,,,
100,down,Etta James,At Last,95,14,15,,,,
