Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,38,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,166,,,,
3,up,Knut Reiersrud,Tamil,3,1,162,,,,
4,up,Gary Moore,Still Got the Blues,36,1,166,,,,
5,down,The Rolling Stones,Hate to See You Go,4,3,65,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,166,,,,
7,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,6,6,11,,,,
8,-,ELLIOT ROTHPEARL,St. James Infirmary,-,8,1,,,,
9,down,Bap Kennedy,Moonlight Kiss,7,3,165,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,165,,,,
11,down,The Rolling Stones,Ride 'Em On Down,9,6,165,,,,
12,down,Buddy Guy,Mustang Sally,10,5,166,,,,
13,down,John Lee Hooker,Boom Boom,11,3,163,,,,
14,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,167,,,,
15,-,Joe Krown Trio,St. James Infirmary,-,15,1,,,,
16,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,13,4,10,,,,
17,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Pratah - Smaranastotram,14,14,10,,,,
18,down,Etta James,Something's Got a Hold on Me,15,3,117,,,,
19,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,16,16,10,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,116,,,,
21,down,Six Def,I'm the King,18,5,167,,,,
22,down,Owen Campbell,Sunshine Road,19,8,167,,,,
23,down,B.B. King,The Thrill Is Gone,20,5,151,,,,
24,down,Larry Carlton & Robben Ford,That Road,21,9,166,,,,
25,down,Elvin Bishop,Fooled Around and Fell in Love,22,6,167,,,,
26,down,The Blues Brothers,Soul Man,23,8,167,,,,
27,down,Gary Moore,Midnight Blues,24,5,90,,,,
28,down,Muddy Waters,H*****e Coochie Man,25,8,167,,,,
29,down,Larry Carlton & Robben Ford,Amen AC,26,15,167,,,,
30,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),27,11,164,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,167,,,,
32,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,167,,,,
33,down,Larry Carlton & Robben Ford,Monty,30,18,167,,,,
34,down,Larry Carlton & Robben Ford,Rio Samba,31,19,167,,,,
35,down,Larry Carlton & Robben Ford,Cold Gold,32,21,167,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,34,22,166,,,,
37,down,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,35,1,28,,,,
38,-,Buddy Guy,Buddy's Boogie,-,37,1,,,,
39,down,Otis Taylor,Ten Million Slaves,37,8,166,,,,
40,-,Gary B.B. Coleman,St. James Infirmary,-,31,6,,,,
41,down,Gary B.B. Coleman,The Sky Is Cryin',40,11,161,,,,
42,-,Lucky Peterson,Lock Out of Love (Live),-,42,1,,,,
43,down,Joe Bonamassa,Different Shades of Blue,41,7,167,,,,
44,-,Rita Rose,Fly Me to the Moon,-,44,1,,,,
45,down,Tedeschi Trucks Band,Do I Look Worried,42,27,167,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,166,,,,
47,down,Joe Bonamassa,Drive,44,6,162,,,,
48,down,Buddy Guy,What Kind of Woman Is This?,45,9,165,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,14,167,,,,
50,down,Jonny Lang,Lie to Me,47,4,153,,,,
51,down,Chris Rea,Only a Fool Plays By the Rules,50,32,167,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,52,11,132,,,,
53,up,Albert Collins,"Cold, Cold Feeling",53,9,164,,,,
54,up,Albert Collins,Honey Hush! (Talking Woman Blues),54,15,166,,,,
55,up,Solomon Burke,None of Us Are Free,55,15,132,,,,
56,up,Albert King,Born Under a Bad Sign (Mono Mix),56,10,165,,,,
57,up,Howlin' Wolf,Smokestack Lightnin',57,8,167,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,13,161,,,,
59,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,163,,,,
60,up,Buddy Guy,"Damn Right, I've Got the Blues",61,24,164,,,,
61,up,Thomas La Velle,Sway With Me,62,10,162,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,43,166,,,,
63,down,Robert J. Walsh,Devil’s Gonna Take You Down,33,33,2,,,,
64,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,9,164,,,,
65,down,Robert J. Walsh,I'm Not Goin Down,39,39,2,,,,
66,down,Blues Delight,Slightly Hung Over,48,4,64,,,,
67,down,B.B. King & Eric Clapton,Marry You,66,22,165,,,,
68,down,Cold Cherry,Growing Pain2 (Inst.),67,11,91,,,,
69,down,Jimi Hendrix,Born Under a Bad Sign,68,9,161,,,,
70,down,Dorothy Moore,Misty Blue,69,23,152,,,,
71,down,Albert Collins,Master Charge,70,47,165,,,,
72,down,Albert Collins,Too Tired,71,48,164,,,,
73,down,Albert Collins,Ice Pick,72,41,159,,,,
74,down,Blues Saraceno,The River,73,13,141,,,,
75,down,B.B. King & Mark Knopfler,All Over Again,74,19,102,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,60,123,,,,
77,down,Hugh Laurie,You Don't Know My Mind,76,6,156,,,,
78,down,Albert Collins,Conversation With Collins,77,51,157,,,,
79,up,Keb' Mo',Sunny And Warm,82,19,5,,,,
80,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),83,61,4,,,,
81,-,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],-,4,23,,,,
82,down,Etta James,A Sunday Kind of Love,60,5,163,,,,
83,down,Robert J. Walsh,When the Man Comes Down,64,29,6,,,,
84,down,B.B. King,Rock Me Baby (Live),49,34,91,,,,
85,down,Owen Campbell,A Mountain Home,78,52,156,,,,
86,down,Joe Bonamassa,Sloe Gin,79,25,149,,,,
87,down,Roomful of Blues,Boogie Woogie Country Girl,51,19,3,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,81,7,34,,,,
