Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,31,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,31,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,31,,,,
4,up,Gary Moore,Still Got the Blues,4,1,31,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,31,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,31,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,29,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,6,31,,,,
9,up,Buddy Guy,Mustang Sally,11,5,30,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,31,,,,
11,up,John Lee Hooker,Boom Boom,14,3,31,,,,
12,up,Owen Campbell,Sunshine Road,15,8,31,,,,
13,up,Six Def,I'm the King,16,5,31,,,,
14,up,Larry Carlton & Robben Ford,That Road,18,9,31,,,,
15,up,Etta James,At Last,53,14,2,,,,
16,up,The Blues Brothers,Soul Man,19,8,31,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,31,,,,
18,up,Muddy Waters,H*****e Coochie Man,21,8,31,,,,
19,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,19,1,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,22,15,31,,,,
21,up,Etta James,All I Could Do Was Cry,57,21,2,,,,
22,-,フレディ・キング,Hideaway,-,22,1,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,31,,,,
24,-,Ella Fitzgerald,Everytime We Say Goodbye,-,24,1,,,,
25,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,17,31,,,,
26,up,Etta James,A Sunday Kind of Love,32,5,31,,,,
27,down,Larry Carlton & Robben Ford,Monty,25,18,31,,,,
28,down,Larry Carlton & Robben Ford,Rio Samba,27,19,31,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,29,21,31,,,,
30,-,Khasa Aala Chahar,Syahi,-,5,18,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,31,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,32,2,,,,
33,down,Eric Clapton,Sweet Home Chicago,31,12,31,,,,
34,down,B.B. King,The Thrill Is Gone,28,5,17,,,,
35,down,Albert King,Born Under a Bad Sign (Mono Mix),10,10,31,,,,
36,down,Otis Taylor,Ten Million Slaves,33,8,31,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,34,27,31,,,,
38,down,Buddy Guy,What Kind of Woman Is This?,37,9,31,,,,
39,-,B.B. King,Cryin' Won't Help You Now,-,39,1,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,15,31,,,,
41,down,Chris Rea,Only a Fool Plays By the Rules,40,32,31,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,14,31,,,,
43,down,Jonny Lang,Lie to Me,42,4,19,,,,
44,-,Knut Reiersrud,Tamil,-,1,30,,,,
45,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,45,1,,,,
46,up,Etta James & Riley Hampton,Girl of My Dreams,70,46,2,,,,
47,down,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,30,,,,
48,up,Soulmate,I'm a Woman,92,48,2,,,,
49,-,Willie Dixon,Violent Love,-,49,1,,,,
50,up,J.B. Lenoir,Alabama Blues,78,50,2,,,,
51,down,Gary B.B. Coleman,The Sky Is Cryin',46,11,31,,,,
52,up,Soulmate,Sadness,93,52,2,,,,
53,up,Soulmate,Nobody but You Lord (Traditional),94,53,2,,,,
54,down,Albert Collins,"Cold, Cold Feeling",47,9,31,,,,
55,up,Soulmate,Tell Me,95,55,2,,,,
56,down,Joe Bonamassa,Drive,48,6,31,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,25,,,,
58,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,11,30,,,,
59,down,Buddy Guy,"Damn Right, I've Got the Blues",50,24,29,,,,
60,down,Chris Jones & Steve Baker,Long After You're Gone,51,12,27,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,43,31,,,,
62,down,Eric Clapton & B.B. King,Key to the Highway,54,13,31,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',55,8,31,,,,
64,down,B.B. King & Eric Clapton,Marry You,56,22,31,,,,
65,down,Otis Taylor,Ten Million Slaves,58,8,28,,,,
66,down,Albert Collins,Master Charge,59,47,31,,,,
67,down,Albert Collins,Too Tired,60,48,31,,,,
68,down,Jimi Hendrix,Born Under a Bad Sign,61,9,31,,,,
69,down,Albert Collins,Conversation With Collins,63,51,30,,,,
70,down,Albert Collins,Ice Pick,64,41,30,,,,
71,down,Owen Campbell,A Mountain Home,66,52,30,,,,
72,down,Hugh Laurie,You Don't Know My Mind,67,6,30,,,,
73,down,Roy Buchanan,When a Guitar Plays the Blues,68,55,30,,,,
74,down,Eric Clapton,Layla (Live At Hammersmith Odeon),69,10,30,,,,
75,down,Soulmate,Lie,71,14,30,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,9,30,,,,
77,down,Chris Rea,Where the Blues Come From,73,57,30,,,,
78,down,Thomas La Velle,Sway With Me,74,10,28,,,,
79,down,Dorothy Moore,Misty Blue,75,23,27,,,,
80,down,Albert Collins,Avalanche,76,27,30,,,,
81,down,Albert Collins,When the Welfare Turns Its Back On You,77,29,29,,,,
82,down,B.B. King,Everyday I Have the Blues,79,25,28,,,,
83,down,Joe Bonamassa,Sloe Gin,80,25,27,,,,
84,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),81,71,26,,,,
85,down,Joe Bonamassa,Different Shades of Blue,8,7,31,,,,
86,down,Blues Saraceno,The River,82,13,18,,,,
87,down,B.B. King,Rock Me Baby (Live),35,34,17,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,45,11,31,,,,
89,-,Robert Cray,(Won't Be) Coming Home,-,43,1,,,,
90,down,Buddy Guy,"Whiskey, Beer & Wine",17,17,3,,,,
91,-,Coco Montoya,Back in a Cadillac,-,44,1,,,,
92,-,Corey Stevens,Blue Drops of Rain,-,47,1,,,,
93,-,Mark Selby,Don't You Throw That Mojo On Me,-,48,1,,,,
94,down,Gary Moore,Still Got the Blues (For You),84,23,22,,,,
95,down,Sweet Pea Atkinson,Ain't No Love In The Heart Of The City,12,12,3,,,,
96,down,Tedeschi Trucks Band,Made Up Mind,85,74,22,,,,
97,down,Beth Hart & Joe Bonamassa,Close to My Fire,86,75,21,,,,
98,down,Hugh Laurie,Hallelujah I Love You So,88,76,20,,,,
99,down,Owen Campbell,Diggin Holes,89,77,17,,,,
100,down,B.B. King,Blues Boys Tune,43,9,6,,,,
