Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,119,,,,
2,up,Gary Moore,Still Got the Blues,2,1,119,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,20,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,119,,,,
5,up,Bap Kennedy,Moonlight Kiss,7,3,120,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,118,,,,
7,up,The Rolling Stones,Ride 'Em On Down,9,6,120,,,,
8,up,Buddy Guy,Mustang Sally,11,5,119,,,,
9,up,John Lee Hooker,Boom Boom,12,3,116,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,120,,,,
11,up,Etta James,Something's Got a Hold on Me,14,3,71,,,,
12,up,Kamal Eleven & Alfred Juwin,96 BGM Violin,97,7,5,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,5,71,,,,
14,up,Owen Campbell,Sunshine Road,15,8,120,,,,
15,up,Six Def,I'm the King,16,5,120,,,,
16,up,Larry Carlton & Robben Ford,That Road,17,9,119,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,19,6,120,,,,
18,up,The Blues Brothers,Soul Man,20,8,120,,,,
19,up,Knut Reiersrud,Tamil,21,1,115,,,,
20,up,Gary Moore,Midnight Blues,22,5,43,,,,
21,up,Muddy Waters,H*****e Coochie Man,23,8,120,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,27,15,120,,,,
23,up,B.B. King,The Thrill Is Gone,32,5,106,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),35,11,117,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,38,16,120,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,40,17,120,,,,
27,up,Larry Carlton & Robben Ford,Monty,41,18,120,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,42,19,120,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,44,21,120,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,53,22,119,,,,
31,up,Eric Clapton,Sweet Home Chicago,55,12,120,,,,
32,-,Band of Oz,Shama Lama Ding Dong,-,8,3,,,,
33,up,Otis Taylor,Ten Million Slaves,59,8,119,,,,
34,-,Yuvraj Anubhav,Shiddat (Unplugged),-,12,1,,,,
35,-,Gary B.B. Coleman,The Sky Is Cryin',-,11,114,,,,
36,-,Good Morning Blues,You Never Can Tell (Remastered 2021),-,36,1,,,,
37,up,Joe Bonamassa,Different Shades of Blue,60,7,120,,,,
38,up,Tedeschi Trucks Band,Do I Look Worried,61,27,120,,,,
39,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),63,15,119,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,64,9,118,,,,
41,up,Jonny Lang,Lie to Me,65,4,108,,,,
42,up,Joe Bonamassa,Drive,67,6,117,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,69,32,120,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,70,14,120,,,,
45,-,"Johnny ""Guitar"" Watson",Highway 60,-,45,1,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,71,11,87,,,,
47,up,Albert Collins,"Cold, Cold Feeling",73,9,117,,,,
48,up,Albert Collins,Honey Hush! (Talking Woman Blues),75,15,119,,,,
49,down,Robert Cray,What Would You Say,33,33,2,,,,
50,up,Gurujibhakt,Aarambh - Gulaal,86,9,14,,,,
51,down,Duffy Bishop,Love Grown Cold,37,37,2,,,,
52,down,Big Bill Broonzy,Baby Please Don't Go,48,48,2,,,,
53,-,Omix Music,To Phir Aao (Lofi Edit),-,48,1,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,13,114,,,,
55,up,Otis Taylor,Ten Million Slaves,78,8,113,,,,
56,up,Chris Jones & Steve Baker,Long After You're Gone,81,12,116,,,,
57,up,Solomon Burke,None of Us Are Free,83,15,87,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,100,13,120,,,,
59,-,Dr. John & Sarah Morrow,I Walk On Guilded Splinters (Live),-,59,1,,,,
60,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,117,,,,
61,up,Albert King,Born Under a Bad Sign (Mono Mix),92,10,120,,,,
62,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,43,119,,,,
63,up,Koko Taylor,Blue Prelude,89,63,2,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,117,,,,
65,-,Thomas La Velle,Sway With Me,-,10,115,,,,
66,up,Lightnin' Hopkins,Coffee for Mama,90,66,2,,,,
67,up,"Arthur ""Big Boy"" Crudup",That's Alright Mama,88,67,2,,,,
68,down,Johnny Adams,Reconsider Me,24,24,2,,,,
69,up,Willie Dixon,Go Easy,91,69,2,,,,
70,down,Robert Finley,I Can Feel Your Pain,25,25,2,,,,
71,down,Cedric Burnside,We Made It,26,26,2,,,,
72,up,J.B. Hutto & The Hawks,Too Much Alcohol,93,72,2,,,,
73,up,Lightnin' Hopkins,Shaggy Dog,94,73,2,,,,
74,-,"Charan Raj, Vivek Praveen & EmmJee",Ide Dina (Cover),-,47,1,,,,
75,-,B.B. King,Rock Me Baby (Live),-,34,61,,,,
76,down,Albert King,As the Years Go Passing By,28,28,2,,,,
77,down,John Lee Hooker,I Need Some Money,29,29,2,,,,
78,down,The Cash Box Kings,I’m Gonna Get My Baby,30,30,2,,,,
79,down,The Cash Box Kings,I'm a Real Lover,34,34,2,,,,
80,down,The Cash Box Kings,Sugar Pea,39,39,2,,,,
81,down,Robert Johnson,Cross Road Blues,43,43,2,,,,
82,up,Etta James,A Sunday Kind of Love,96,5,118,,,,
83,down,Big Mama Thornton,Hound Dog,68,24,4,,,,
84,down,Mississippi John Hurt,Make Me a Pallet On Your Floor,45,45,2,,,,
85,down,Albert Ammons,Shout for Joy,46,46,2,,,,
86,-,B.B. King & Eric Clapton,Marry You,-,22,119,,,,
87,down,Big Bill Broonzy,Just a Dream,50,50,2,,,,
88,-,Cold Cherry,Growing Pain2 (Inst.),-,11,45,,,,
89,down,The Cash Box Kings,Honeymoon Blues,51,51,2,,,,
90,-,Albert Collins,Master Charge,-,47,119,,,,
91,-,Albert Collins,Too Tired,-,48,118,,,,
92,down,The Cash Box Kings,Can't Hold Out Much Longer,52,52,2,,,,
93,down,The Cash Box Kings,Please Set a Date,54,54,2,,,,
94,down,Cash Box Kings,Shur Fine Woman,57,57,2,,,,
95,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),5,5,3,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',10,8,120,,,,
97,down,Brother Yusef,You My Number One,79,79,2,,,,
98,down,Bukka White,Parchman Farm Blues,72,72,2,,,,
99,down,Miss Mikey May & The Organ Grinders,That's That,82,82,2,,,,
100,down,Junior Parker,Mystery Train,74,74,2,,,,
