Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,40,,,,
2,up,Aman Sharma,Tere Jaisa Yaar Kahan,33,1,2,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,39,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,40,,,,
5,up,Gary Moore,Still Got the Blues,6,1,40,,,,
6,down,Soulmate,Give Love,3,3,3,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,40,,,,
8,up,Bap Kennedy,Moonlight Kiss,8,3,40,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,38,,,,
10,down,B.B. King,The Thrill Is Gone,5,5,26,,,,
11,down,The Rolling Stones,Ride 'Em On Down,10,6,40,,,,
12,down,Buddy Guy,Mustang Sally,11,5,39,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,40,,,,
14,-,Long John Baldry,Wise to the Ways of the World,-,14,1,,,,
15,up,Rahul Sharma & Tracy Throton,Yellow Star,37,11,2,,,,
16,down,John Lee Hooker,Boom Boom,14,3,39,,,,
17,up,Buddy Guy,What Kind of Woman Is This?,46,9,40,,,,
18,down,Owen Campbell,Sunshine Road,15,8,40,,,,
19,down,Six Def,I'm the King,16,5,40,,,,
20,down,Larry Carlton & Robben Ford,That Road,19,9,40,,,,
21,up,Elvin Bishop,Fooled Around and Fell in Love,21,6,40,,,,
22,up,The Blues Brothers,Soul Man,22,8,40,,,,
23,up,Muddy Waters,H*****e Coochie Man,23,8,40,,,,
24,-,Soulmate,The Way We Are,-,13,1,,,,
25,down,Larry Carlton & Robben Ford,Amen AC,24,15,40,,,,
26,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,39,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,40,,,,
28,up,John Mayall & The Bluesbreakers,The Mists of Time,96,22,4,,,,
29,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,40,,,,
30,-,Muddy Waters,Just a Dream (On My Mind),-,30,1,,,,
31,down,Larry Carlton & Robben Ford,Monty,30,18,40,,,,
32,up,Larry Carlton & Robben Ford,Rio Samba,32,19,40,,,,
33,up,Larry Carlton & Robben Ford,Cold Gold,34,21,40,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,35,22,40,,,,
35,up,S. P. Balasubrahmanyam & P.Susheela,Jagame Maya Brathukenayo,43,35,2,,,,
36,up,Eric Clapton,Sweet Home Chicago,36,12,40,,,,
37,down,Joe Bonamassa,Sloe Gin,25,25,36,,,,
38,up,Otis Taylor,Ten Million Slaves,39,8,40,,,,
39,up,Joe Bonamassa,Different Shades of Blue,41,7,40,,,,
40,down,Eric Clapton & B.B. King,Key to the Highway,13,13,40,,,,
41,up,Tedeschi Trucks Band,Do I Look Worried,44,27,40,,,,
42,up,B.B. King,Rock Me Baby (Live),45,34,20,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),47,15,40,,,,
44,up,Chris Rea,Only a Fool Plays By the Rules,48,32,40,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,14,40,,,,
46,down,Joe Bonamassa,Pretending (Live),27,27,2,,,,
47,up,Jonny Lang,Lie to Me,51,4,28,,,,
48,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,39,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,53,11,38,,,,
50,up,Albert Collins,"Cold, Cold Feeling",54,9,40,,,,
51,up,Solomon Burke,None of Us Are Free,55,15,7,,,,
52,-,Muddy Waters,"Baby, I Done Got Wise",-,52,1,,,,
53,up,Etta James,A Sunday Kind of Love,56,5,40,,,,
54,up,Joe Bonamassa,Drive,57,6,40,,,,
55,-,Frank Tuma,Latin Slow Jazz,-,21,1,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,34,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues",60,24,38,,,,
58,up,Chris Jones & Steve Baker,Long After You're Gone,61,12,36,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,43,40,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),63,10,40,,,,
61,-,Galt MacDermot,Coffee Cold,-,15,1,,,,
62,down,Eric Clapton & B.B. King,Hold On I'm Coming,18,18,18,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',64,8,40,,,,
64,up,B.B. King & Eric Clapton,Marry You,65,22,40,,,,
65,up,Otis Taylor,Ten Million Slaves,66,8,37,,,,
66,up,Albert Collins,Master Charge,67,47,40,,,,
67,up,Albert Collins,Too Tired,68,48,40,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,60,5,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,70,9,40,,,,
70,up,Albert Collins,Conversation With Collins,72,51,39,,,,
71,-,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),-,29,1,,,,
72,up,Albert Collins,Ice Pick,73,41,39,,,,
73,up,Owen Campbell,A Mountain Home,74,52,39,,,,
74,up,Hugh Laurie,You Don't Know My Mind,75,6,39,,,,
75,up,Thomas La Velle,Sway With Me,76,10,37,,,,
76,up,Roy Buchanan,When a Guitar Plays the Blues,77,55,39,,,,
77,up,Eric Clapton,Layla (Live At Hammersmith Odeon),78,10,39,,,,
78,up,Soulmate,Lie,79,14,39,,,,
79,up,Chris Rea,Where the Blues Come From,80,57,39,,,,
80,up,Dorothy Moore,Misty Blue,81,23,36,,,,
81,up,Albert Collins,Avalanche,82,27,39,,,,
82,up,Albert Collins,When the Welfare Turns Its Back On You,83,29,38,,,,
83,up,Khasa Aala Chahar,Syahi,84,5,27,,,,
84,up,B.B. King,Everyday I Have the Blues,85,25,37,,,,
85,down,Amit Thapliyal,Pal (Cover),58,58,2,,,,
86,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),86,71,35,,,,
87,up,Blues Saraceno,The River,87,13,27,,,,
88,up,B.B. King,To Know You Is to Love You,88,78,12,,,,
89,up,Gary Moore,Still Got the Blues (For You),89,23,31,,,,
90,up,Tedeschi Trucks Band,Made Up Mind,90,74,31,,,,
91,-,Frank Tuma,Kool Jazz,-,26,1,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,31,7,7,,,,
93,down,B.B. King & U2,When Love Comes to Town,50,27,5,,,,
94,down,Beth Hart & Joe Bonamassa,Close to My Fire,91,75,30,,,,
95,down,Hugh Laurie,Hallelujah I Love You So,92,76,29,,,,
96,down,Owen Campbell,Diggin Holes,94,77,25,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,38,,,,
98,down,Vince Hutchinson,Party Girl,17,15,3,,,,
99,down,Johnny Adams,Feel the Heat Feel the Beat,20,20,3,,,,
100,down,Joe Bonamassa,Dust Bowl,97,79,23,,,,
