Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Knut Reiersrud,Tamil,1,1,235,,,,
2,up,Vandana Nirankari,Papa Meri Jaan,6,2,13,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,240,,,,
4,down,Bap Kennedy,Moonlight Kiss,3,3,237,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,239,,,,
6,-,Preet,Khyaal X Rubicon Drill,-,6,1,,,,
7,up,John Lee Hooker,Boom Boom,11,3,236,,,,
8,up,Otis Taylor,Ten Million Slaves,27,8,240,,,,
9,up,Buddy Guy,Mustang Sally,13,5,240,,,,
10,up,Six Def,I'm the King,20,5,240,,,,
11,up,Owen Campbell,Sunshine Road,22,8,241,,,,
12,up,Larry Carlton & Robben Ford,That Road,24,9,240,,,,
13,up,Elvin Bishop,Fooled Around and Fell in Love,26,6,241,,,,
14,up,The Blues Brothers,Soul Man,28,8,241,,,,
15,up,Otis Taylor,Ten Million Slaves,75,8,152,,,,
16,up,Muddy Waters,H*****e Coochie Man,30,8,241,,,,
17,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),31,11,236,,,,
18,up,Larry Carlton & Robben Ford,Amen AC,32,15,241,,,,
19,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,16,241,,,,
20,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,37,17,241,,,,
21,up,Larry Carlton & Robben Ford,Monty,38,18,241,,,,
22,up,Knut Reiersrud,Mohan Vina,76,22,18,,,,
23,up,Larry Carlton & Robben Ford,Rio Samba,39,19,241,,,,
24,up,Larry Carlton & Robben Ford,Cold Gold,40,21,241,,,,
25,up,Larry Carlton & Robben Ford,Nm Blues 08,41,22,240,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',43,11,235,,,,
27,up,Albert Collins,Avalanche,33,27,131,,,,
28,up,Joe Bonamassa,Different Shades of Blue,45,7,241,,,,
29,up,Albert Collins,When the Welfare Turns Its Back On You,36,29,122,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,47,9,239,,,,
31,down,Khushi Bees,Peaceful Krishna Flute Music,7,7,7,,,,
32,up,Joe Bonamassa,Drive,48,6,236,,,,
33,up,Tedeschi Trucks Band,Do I Look Worried,51,27,241,,,,
34,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,15,240,,,,
35,up,Chris Rea,Only a Fool Plays By the Rules,56,32,241,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,6,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',58,8,241,,,,
38,up,Chris Jones & Steve Baker,Long After You're Gone,59,12,237,,,,
39,up,Albert Collins,"Cold, Cold Feeling",61,9,238,,,,
40,up,Albert Collins,Honey Hush! (Talking Woman Blues),69,15,240,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,13,235,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,9,238,,,,
43,up,Thomas La Velle,Sway With Me,77,10,234,,,,
44,up,Cold Cherry,Growing Pain2 (Inst.),78,11,162,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",79,24,238,,,,
46,up,Blues Delight,Slightly Hung Over,80,4,137,,,,
47,up,Gary Moore,Midnight Blues,81,5,164,,,,
48,up,Jimi Hendrix,Born Under a Bad Sign,82,9,235,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,83,7,99,,,,
50,down,Albert Collins,I Need You So,4,4,2,,,,
51,up,Dorothy Moore,Misty Blue,84,23,226,,,,
52,down,Albert Collins,Junkey Monkey,9,9,2,,,,
53,down,Albert Collins,Black Bottom Bayou,10,10,2,,,,
54,down,Albert Collins,Do What You Want to Do,14,14,2,,,,
55,down,Albert Collins,Baby What You Want Me to Do / Rock Me Baby,16,16,2,,,,
56,down,Albert Collins,Trash Talkin',17,17,2,,,,
57,down,Albert Collins,Pushin',18,18,2,,,,
58,down,Albert Collins,All About My Girl,19,19,2,,,,
59,down,Albert Collins,Got a Good Thing Goin',21,21,2,,,,
60,down,Albert Collins,Hot 'N Cold,23,23,2,,,,
61,up,Albert Collins,Master Charge,85,47,239,,,,
62,down,Gary Moore,Too Tired,25,25,2,,,,
63,up,Albert Collins,Too Tired,86,48,238,,,,
64,up,Albert Collins,Ice Pick,87,41,233,,,,
65,down,Albert Collins,Too Many Dirty Dishes,29,29,2,,,,
66,down,Aditya Yadav,Deewane Hum Nahi Hote,57,15,13,,,,
67,down,Albert Collins,I Ain't Drunk,42,37,3,,,,
68,up,Hugh Laurie,You Don't Know My Mind,88,6,230,,,,
69,up,Albert Collins,Conversation With Collins,89,51,231,,,,
70,up,Owen Campbell,A Mountain Home,90,52,225,,,,
71,-,Joe Bonamassa,Sloe Gin,-,25,216,,,,
72,down,Joe Bonamassa,Get Back My Tomorrow (Live),8,8,2,,,,
73,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,196,,,,
74,down,Albert Collins,Quicksand,46,46,2,,,,
75,down,Albert Collins,...But I Was Cool!,49,49,2,,,,
76,down,Albert Collins,A Good Fool Is Hard to Find,52,52,2,,,,
77,down,Albert Collins & The Icebreakers,Jealous Man (Live),55,55,2,,,,
