Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,73,,,,
2,up,Knut Reiersrud,Tamil,2,1,197,,,,
3,up,Gary Moore,Still Got the Blues,62,1,201,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,201,,,,
5,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,23,1,61,,,,
6,down,Bap Kennedy,Moonlight Kiss,5,3,200,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,200,,,,
8,down,John Lee Hooker,Boom Boom,3,3,197,,,,
9,down,Buddy Guy,Mustang Sally,7,5,201,,,,
10,down,Six Def,I'm the King,9,5,202,,,,
11,down,Owen Campbell,Sunshine Road,10,8,202,,,,
12,up,King George,Keep On Rollin,54,12,2,,,,
13,down,Larry Carlton & Robben Ford,That Road,11,9,201,,,,
14,up,Bryn Haworth,Up on the Downs,16,14,2,,,,
15,down,Elvin Bishop,Fooled Around and Fell in Love,12,6,202,,,,
16,up,Bryn Haworth,What Kind of Love Is This?,33,16,2,,,,
17,down,The Blues Brothers,Soul Man,14,8,202,,,,
18,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,18,5,,,,
19,up,Bryn Haworth,I Serve a Risen Saviour,36,19,2,,,,
20,down,Muddy Waters,H*****e Coochie Man,17,8,202,,,,
21,up,Bryn Haworth,The Lord Is Good,39,21,2,,,,
22,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),18,11,197,,,,
23,down,Larry Carlton & Robben Ford,Amen AC,19,15,202,,,,
24,up,Bryn Haworth,How Great Thou Art,44,24,2,,,,
25,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,202,,,,
26,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,56,,,,
27,up,Bryn Haworth,Wash Me Clean,47,27,2,,,,
28,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,21,17,202,,,,
29,up,Bryn Haworth,Healing on Me,50,29,2,,,,
30,down,Larry Carlton & Robben Ford,Monty,22,18,202,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,24,19,202,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,25,21,202,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,26,22,201,,,,
34,down,Otis Taylor,Ten Million Slaves,27,8,201,,,,
35,down,Gary B.B. Coleman,The Sky Is Cryin',28,11,196,,,,
36,down,Joe Bonamassa,Different Shades of Blue,29,7,202,,,,
37,down,Buddy Guy,What Kind of Woman Is This?,30,9,200,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,31,27,202,,,,
39,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,15,201,,,,
40,-,Lonnie Mack,I Found a Love,-,40,1,,,,
41,up,Hugh Laurie,You Don't Know My Mind,60,6,191,,,,
42,down,Joe Bonamassa,Drive,34,6,197,,,,
43,down,Chris Rea,Only a Fool Plays By the Rules,35,32,202,,,,
44,down,Chris Jones & Steve Baker,Long After You're Gone,37,12,198,,,,
45,down,Albert Collins,"Cold, Cold Feeling",38,9,199,,,,
46,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,201,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',42,8,202,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,196,,,,
49,-,Damian Lewis,Harvest Moon,-,49,1,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,9,199,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",48,24,199,,,,
52,down,Thomas La Velle,Sway With Me,49,10,197,,,,
53,down,Blues Delight,Slightly Hung Over,51,4,98,,,,
54,down,Cold Cherry,Growing Pain2 (Inst.),52,11,125,,,,
55,down,Gary Moore,Midnight Blues,53,5,125,,,,
56,down,Jimi Hendrix,Born Under a Bad Sign,55,9,196,,,,
57,down,Dorothy Moore,Misty Blue,56,23,187,,,,
58,down,Albert Collins,Master Charge,57,47,200,,,,
59,down,Albert Collins,Too Tired,58,48,199,,,,
60,down,Albert Collins,Ice Pick,59,41,194,,,,
61,up,Albert Collins,Conversation With Collins,61,51,192,,,,
62,down,Oscar McLollie & His Honey Jumpers,Hey Lolly Lolly,13,13,2,,,,
63,-,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",-,35,2,,,,
64,up,Owen Campbell,A Mountain Home,64,52,190,,,,
65,down,Etta James,At Last,15,14,47,,,,
