Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,36,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,35,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,36,,,,
4,up,Gary Moore,Still Got the Blues,4,1,36,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,36,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,36,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,34,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,36,,,,
9,up,Buddy Guy,Mustang Sally,10,5,35,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,36,,,,
11,up,Owen Campbell,Sunshine Road,12,8,36,,,,
12,up,Six Def,I'm the King,13,5,36,,,,
13,up,Khasa Aala Chahar,Syahi,87,5,23,,,,
14,up,Larry Carlton & Robben Ford,That Road,14,9,36,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,15,6,36,,,,
16,up,The Blues Brothers,Soul Man,17,8,36,,,,
17,up,Peppe O Blues & Hell's Cobra,Living on the Road,56,17,2,,,,
18,up,Muddy Waters,H*****e Coochie Man,18,8,36,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,20,15,36,,,,
20,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),21,11,35,,,,
21,up,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,36,,,,
22,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,36,,,,
23,up,Blind Boy Fuller,Rag Mama Rag,91,23,2,,,,
24,up,Larry Carlton & Robben Ford,Monty,24,18,36,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),29,8,10,,,,
26,down,Larry Carlton & Robben Ford,Rio Samba,25,19,36,,,,
27,down,Larry Carlton & Robben Ford,Cold Gold,26,21,36,,,,
28,down,Larry Carlton & Robben Ford,Nm Blues 08,27,22,36,,,,
29,down,Eric Clapton,Sweet Home Chicago,28,12,36,,,,
30,up,B.B. King,The Thrill Is Gone,30,5,22,,,,
31,up,Otis Taylor,Ten Million Slaves,31,8,36,,,,
32,up,Joe Bonamassa,Different Shades of Blue,34,7,36,,,,
33,up,Tedeschi Trucks Band,Do I Look Worried,36,27,36,,,,
34,up,Knut Reiersrud,Tamil,37,1,35,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,35,35,2,,,,
36,-,Boz Scaggs,You Don't Know What Love Is,-,36,1,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,39,9,36,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,36,,,,
39,up,Chris Rea,Only a Fool Plays By the Rules,43,32,36,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,14,36,,,,
41,up,Jonny Lang,Lie to Me,46,4,24,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',47,11,36,,,,
43,up,Albert Collins,Honey Hush! (Talking Woman Blues),48,15,35,,,,
44,up,Louis Jordan,Ain't Nobody Here but Us Chickens,96,44,2,,,,
45,up,Albert Collins,"Cold, Cold Feeling",49,9,36,,,,
46,up,Amit Thapliyal,Khairiyat (Cover),65,38,2,,,,
47,up,Joe Bonamassa,Drive,51,6,36,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,30,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",53,24,34,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,54,12,32,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,43,36,,,,
52,up,Albert King,Born Under a Bad Sign (Mono Mix),57,10,36,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,58,13,36,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',59,8,36,,,,
55,up,B.B. King & Eric Clapton,Marry You,61,22,36,,,,
56,up,Otis Taylor,Ten Million Slaves,63,8,33,,,,
57,up,Albert Collins,Master Charge,64,47,36,,,,
58,up,Albert Collins,Too Tired,66,48,36,,,,
59,up,Jimi Hendrix,Born Under a Bad Sign,67,9,36,,,,
60,up,Albert Collins,Conversation With Collins,69,51,35,,,,
61,up,Albert Collins,Ice Pick,70,41,35,,,,
62,up,Owen Campbell,A Mountain Home,71,52,35,,,,
63,up,Hugh Laurie,You Don't Know My Mind,72,6,35,,,,
64,up,Thomas La Velle,Sway With Me,89,10,33,,,,
65,up,Roy Buchanan,When a Guitar Plays the Blues,73,55,35,,,,
66,down,Joe Bonamassa,No Good Place for the Lonely,9,9,2,,,,
67,up,Eric Clapton,Layla (Live At Hammersmith Odeon),74,10,35,,,,
68,up,Soulmate,Lie,75,14,35,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,9,35,,,,
70,up,Chris Rea,Where the Blues Come From,77,57,35,,,,
71,up,Dorothy Moore,Misty Blue,78,23,32,,,,
72,up,Albert Collins,Avalanche,79,27,35,,,,
73,up,Albert Collins,When the Welfare Turns Its Back On You,80,29,34,,,,
74,up,B.B. King,Everyday I Have the Blues,81,25,33,,,,
75,up,Joe Bonamassa,Sloe Gin,82,25,32,,,,
76,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),83,71,31,,,,
77,up,Blues Saraceno,The River,84,13,23,,,,
78,-,Etta James,I'd Rather Go Blind,-,21,3,,,,
79,up,Gary Moore,Still Got the Blues (For You),85,23,27,,,,
80,up,Tedeschi Trucks Band,Made Up Mind,86,74,27,,,,
81,up,Beth Hart & Joe Bonamassa,Close to My Fire,90,75,26,,,,
82,up,Hugh Laurie,Hallelujah I Love You So,95,76,25,,,,
83,up,Owen Campbell,Diggin Holes,98,77,21,,,,
84,up,Joe Bonamassa,Dust Bowl,100,79,19,,,,
85,up,Etta James,A Sunday Kind of Love,93,5,36,,,,
86,down,米弟華特,Mannish Boy,40,19,6,,,,
87,-,Chris Rea,Sometimes,-,80,17,,,,
88,down,Muddy Waters,I'm Your Hoochie Coochie Man,42,42,4,,,,
89,down,Muddy Waters,Howling Wolf (Live),44,44,4,,,,
90,down,Muddy Waters,Champagne & Reefer,38,38,4,,,,
91,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,14,,,,
92,-,Otis Taylor,Nasty Letter,-,16,10,,,,
93,-,Muddy Waters,Rollin' Stone,-,33,10,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,60,1,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,92,11,36,,,,
96,-,Howlin' Wolf,Spoonful,-,19,7,,,,
97,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,30,6,,,,
98,down,Solomon Burke,None of Us Are Free,32,15,3,,,,
99,down,Joe Bonamassa,High Water Everywhere (Live),33,33,2,,,,
100,-,Chris Rea,Screw You and Your Deep Blue Sea,-,91,5,,,,
