Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,25,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,25,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,25,,,,
4,up,Gary Moore,Still Got the Blues,4,1,25,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,25,,,,
6,up,Bap Kennedy,Moonlight Kiss,7,3,25,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,23,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,6,25,,,,
9,up,Otis Taylor,Ten Million Slaves,48,8,25,,,,
10,up,Buddy Guy,Mustang Sally,13,5,24,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,25,,,,
12,up,John Lee Hooker,Boom Boom,17,3,25,,,,
13,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",69,13,2,,,,
14,up,Chris Jones & Steve Baker,Long After You're Gone,25,12,24,,,,
15,-,Charlie McCoy & Bo Carter,Corrine Corrina,-,15,1,,,,
16,up,Six Def,I'm the King,22,5,25,,,,
17,up,Owen Campbell,Sunshine Road,23,8,25,,,,
18,up,Larry Carlton & Robben Ford,That Road,26,9,25,,,,
19,up,The Blues Brothers,Soul Man,27,8,25,,,,
20,up,Elvin Bishop,Fooled Around and Fell in Love,28,6,25,,,,
21,up,Muddy Waters,H*****e Coochie Man,30,8,25,,,,
22,-,B.B. King,Ghetto Woman,-,22,1,,,,
23,up,Larry Carlton & Robben Ford,Amen AC,31,15,25,,,,
24,-,Robert Johnson,Sweet Home Chicago,-,24,1,,,,
25,down,Etta James,A Sunday Kind of Love,5,5,25,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,32,16,25,,,,
27,-,Robert Cray,This Man,-,27,1,,,,
28,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,17,25,,,,
29,up,Larry Carlton & Robben Ford,Monty,34,18,25,,,,
30,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),35,11,25,,,,
31,up,Blues Delight,Slightly Hung Over,50,4,3,,,,
32,up,John Mayall & The Bluesbreakers,The Mists of Time,53,22,2,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,36,19,25,,,,
34,-,Matty T Wall,Boom Boom (feat. Dave Hole),-,34,1,,,,
35,up,Larry Carlton & Robben Ford,Cold Gold,38,21,25,,,,
36,up,Larry Carlton & Robben Ford,Nm Blues 08,39,22,25,,,,
37,-,"Jimmy ""Duck"" Holmes",Train Train,-,37,1,,,,
38,up,Eric Clapton,Sweet Home Chicago,41,12,25,,,,
39,-,"Jimmy ""Duck"" Holmes",All Night Long,-,39,1,,,,
40,-,"Jimmy ""Duck"" Holmes",Little Red Rooster,-,40,1,,,,
41,up,Otis Taylor,Ten Million Slaves,44,8,25,,,,
42,down,Esther Phillips,A Taste of Honey (LP Version),18,18,2,,,,
43,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,43,1,,,,
44,up,B.B. King,The Thrill Is Gone,46,5,11,,,,
45,down,Joe Bonamassa,Drive,24,6,25,,,,
46,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),9,9,2,,,,
47,up,Tedeschi Trucks Band,Do I Look Worried,51,27,25,,,,
48,-,"Jimmy ""Duck"" Holmes",Cypress Grove,-,48,1,,,,
49,-,Sunjay,Ghost Train,-,49,1,,,,
50,up,Joe Bonamassa,Different Shades of Blue,52,7,25,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),11,11,2,,,,
52,up,B.B. King,Rock Me Baby (Live),54,34,11,,,,
53,up,Buddy Guy,What Kind of Woman Is This?,55,9,25,,,,
54,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,15,25,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,37,37,2,,,,
56,up,Knut Reiersrud,Tamil,58,1,25,,,,
57,up,Chris Rea,Only a Fool Plays By the Rules,59,32,25,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,60,14,25,,,,
59,up,Jonny Lang,Lie to Me,61,4,13,,,,
60,up,Albert Collins,Honey Hush! (Talking Woman Blues),62,15,24,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,63,11,25,,,,
62,up,Gary B.B. Coleman,The Sky Is Cryin',65,11,25,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,21,7,3,,,,
64,up,Albert Collins,"Cold, Cold Feeling",66,9,25,,,,
65,-,Etta James,I'd Rather Go Blind,-,21,1,,,,
66,down,Derek & The Dominos,Little Wing,12,12,2,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",68,24,23,,,,
68,up,B.B. King & Eric Clapton,Three O'Clock Blues,70,43,25,,,,
69,up,Eric Clapton & B.B. King,Key to the Highway,72,13,25,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',73,8,25,,,,
71,up,B.B. King & Eric Clapton,Marry You,74,22,25,,,,
72,up,Albert King,Born Under a Bad Sign (Mono Mix),82,10,25,,,,
73,down,Derek & The Dominos,Have You Ever Loved a Woman?,14,14,2,,,,
74,up,Albert Collins,Master Charge,75,47,25,,,,
75,down,Derek & The Dominos,Tell the Truth,16,16,2,,,,
76,up,Albert Collins,Too Tired,76,48,25,,,,
77,down,Derek & The Dominos,Key to the Highway,19,19,2,,,,
78,down,Jimi Hendrix,Born Under a Bad Sign,77,9,25,,,,
79,down,Albert Collins,Conversation With Collins,78,51,24,,,,
80,down,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),20,20,2,,,,
81,down,Albert Collins,Ice Pick,79,41,24,,,,
82,down,Owen Campbell,A Mountain Home,80,52,24,,,,
83,-,Chairmen of the Board,Come Together,-,83,1,,,,
84,down,Hugh Laurie,You Don't Know My Mind,81,6,24,,,,
85,up,Roy Buchanan,When a Guitar Plays the Blues,85,55,24,,,,
86,up,Eric Clapton,Layla (Live At Hammersmith Odeon),86,10,24,,,,
87,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),43,5,9,,,,
88,down,Soulmate,Lie,87,14,24,,,,
89,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,91,9,24,,,,
90,up,Chris Rea,Where the Blues Come From,94,57,24,,,,
91,-,C.J. Chenier,Jambalaya,-,91,1,,,,
92,-,Jimmy Witherspoon,Don't Let Go,-,92,1,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),45,45,4,,,,
94,down,Beth Hart & Joe Bonamassa,Don't Explain,49,49,2,,,,
95,up,Thomas La Velle,Sway With Me,95,10,22,,,,
96,-,Dorothy Moore,Misty Blue,-,23,21,,,,
97,down,Albert Collins,Avalanche,96,27,24,,,,
98,down,Albert Collins,When the Welfare Turns Its Back On You,97,29,23,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,13,21,,,,
100,down,B.B. King,Everyday I Have the Blues,98,25,23,,,,
