Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,14,,,,
2,up,Eric Clapton,Cocaine,2,1,52,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,51,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,52,,,,
5,up,Gary Moore,Still Got the Blues,5,1,52,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,52,,,,
7,up,Bap Kennedy,Moonlight Kiss,8,3,52,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,50,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,6,52,,,,
10,down,The Rolling Stones,Hate to See You Go,6,3,8,,,,
11,up,Buddy Guy,Mustang Sally,12,5,51,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,7,52,,,,
13,down,The Rolling Stones,Just Your Fool,11,8,8,,,,
14,up,Owen Campbell,Sunshine Road,14,8,52,,,,
15,up,Six Def,I'm the King,15,5,52,,,,
16,-,Junior Parker,I Wanna Ramble,-,16,1,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,5,,,,
18,down,Homayoun Shajarian,Morgh E Sahar,16,16,2,,,,
19,up,Elvin Bishop,Fooled Around and Fell in Love,19,6,52,,,,
20,up,The Blues Brothers,Soul Man,20,8,52,,,,
21,up,Muddy Waters,H*****e Coochie Man,22,8,52,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,23,15,52,,,,
23,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,51,,,,
24,up,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,52,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,52,,,,
26,up,Larry Carlton & Robben Ford,Monty,27,18,52,,,,
27,-,Albert King,I'll Play the Blues for You (Alternate Version),-,15,1,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,28,19,52,,,,
29,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),42,29,6,,,,
30,down,Larry Carlton & Robben Ford,Cold Gold,29,21,52,,,,
31,down,B.B. King,The Thrill Is Gone,30,5,38,,,,
32,down,Eric Clapton,Sweet Home Chicago,31,12,52,,,,
33,-,"S. P. Balasubrahmanyam, P.Susheela & S. Janaki",Mouname Priyam,-,33,1,,,,
34,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,34,4,,,,
35,up,Knut Reiersrud,Tamil,40,1,49,,,,
36,down,Otis Taylor,Ten Million Slaves,33,8,52,,,,
37,down,Joe Bonamassa,Different Shades of Blue,34,7,52,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,35,27,52,,,,
39,-,Junior Parker,Barefoot Rock,-,39,1,,,,
40,down,Magic Slim,Bad Boy,32,32,2,,,,
41,down,Buddy Guy,What Kind of Woman Is This?,36,9,50,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,15,52,,,,
43,down,Chris Rea,Only a Fool Plays By the Rules,38,32,52,,,,
44,down,Gary B.B. Coleman,The Sky Is Cryin',39,11,50,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,14,52,,,,
46,down,Jonny Lang,Lie to Me,43,4,40,,,,
47,down,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,51,,,,
48,down,Chris Jones & Steve Baker,Long After You're Gone,46,12,48,,,,
49,down,Albert Collins,"Cold, Cold Feeling",47,9,52,,,,
50,down,Solomon Burke,None of Us Are Free,48,15,19,,,,
51,-,The James Cotton Band,Knock on Wood (Re-Mastered),-,51,1,,,,
52,down,Joe Bonamassa,Drive,50,6,52,,,,
53,up,Buddy Guy,I've Got My Eyes On You,83,53,2,,,,
54,down,Eric Clapton & B.B. King,Key to the Highway,51,13,52,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,13,46,,,,
56,down,Buddy Guy,"Damn Right, I've Got the Blues",53,24,50,,,,
57,-,The James Cotton Band,Rocket 88 (Live),-,57,1,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,43,52,,,,
59,up,Buddy Guy,A Man and the Blues,84,59,2,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),67,10,52,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',55,8,52,,,,
62,up,Buddy Guy,Skin Deep (Live),85,62,2,,,,
63,-,The James Cotton Band,Got My Mojo Workin' (Live),-,63,1,,,,
64,down,Otis Taylor,Ten Million Slaves,56,8,48,,,,
65,down,B.B. King & Eric Clapton,Marry You,57,22,52,,,,
66,up,Jimmy D. Lane,Clue Me,86,66,2,,,,
67,-,Sam Shiva,Poovayi Virinju -Malayalam Unplugged (Unplugged),-,67,1,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,9,50,,,,
69,up,Jimmy D. Lane,Call It Blues,87,69,2,,,,
70,down,Etta James,A Sunday Kind of Love,49,5,52,,,,
71,-,The James Cotton Band,Mojo,-,71,1,,,,
72,-,The James Cotton Band,Fever,-,72,1,,,,
73,-,Khasa Aala Chahar,Syahi,-,5,38,,,,
74,down,Albert Collins,Master Charge,59,47,52,,,,
75,down,Albert Collins,Too Tired,60,48,52,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,60,17,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,62,9,52,,,,
78,down,Albert Collins,Conversation With Collins,63,51,51,,,,
79,up,Chris Smither,She Said She Said,88,79,2,,,,
80,down,Albert Collins,Ice Pick,64,41,51,,,,
81,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,46,1,,,,
82,-,Gene Deer,I Want Out,-,20,1,,,,
83,-,Curtis Salgado,Help Me Through the Day,-,50,1,,,,
84,down,Louis Armstrong,Keyhole Blues,45,45,2,,,,
85,down,B.B. King & Mark Knopfler,All Over Again,65,19,5,,,,
86,-,John Lee Hooker,Boom Boom,-,3,50,,,,
87,-,Blues Delight,Slightly Hung Over,-,4,8,,,,
88,-,Shamoon Ismail,Tuntuna,-,24,3,,,,
89,-,Warner/Chappell Productions,Big Bad Wolf,-,63,1,,,,
90,-,Buddy Guy,(You Give Me) Fever,-,68,1,,,,
91,-,Joey Gilmore,"Cold, Cold Feeling",-,71,1,,,,
92,-,Warner/Chappell Productions,Hooligan,-,72,1,,,,
93,-,Warner/Chappell Productions,Trusty,-,73,1,,,,
94,-,Warner/Chappell Productions,New Animals,-,75,1,,,,
95,-,Warner/Chappell Productions,Give Me a Sign,-,76,1,,,,
96,-,Larry Carlton & Robben Ford,That Road,-,9,51,,,,
97,-,Larry Carlton & Robben Ford,Nm Blues 08,-,22,51,,,,
98,down,Owen Campbell,A Mountain Home,66,52,51,,,,
99,down,Hugh Laurie,You Don't Know My Mind,68,6,51,,,,
100,down,Thomas La Velle,Sway With Me,69,10,49,,,,
