Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,76,,,,
2,up,Knut Reiersrud,Tamil,2,1,200,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,204,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,203,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,203,,,,
6,up,John Lee Hooker,Boom Boom,7,3,200,,,,
7,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,10,4,31,,,,
8,-,Gary Moore,Still Got the Blues,-,1,203,,,,
9,down,Buddy Guy,Mustang Sally,8,5,204,,,,
10,up,Six Def,I'm the King,11,5,205,,,,
11,up,Owen Campbell,Sunshine Road,13,8,205,,,,
12,up,Larry Carlton & Robben Ford,That Road,14,9,204,,,,
13,up,U. Rajesh,Bhajan (Version 2),49,13,2,,,,
14,up,Elvin Bishop,Fooled Around and Fell in Love,15,6,205,,,,
15,up,Galt MacDermot,Coffee Cold,64,15,4,,,,
16,up,The Blues Brothers,Soul Man,16,8,205,,,,
17,up,Muddy Waters,H*****e Coochie Man,18,8,205,,,,
18,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),20,11,200,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,22,15,205,,,,
20,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,32,1,64,,,,
21,down,Joe Bonamassa,Drive,6,6,200,,,,
22,up,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,205,,,,
23,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,17,205,,,,
24,up,Larry Carlton & Robben Ford,Monty,25,18,205,,,,
25,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],26,4,59,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,27,19,205,,,,
27,up,Larry Carlton & Robben Ford,Cold Gold,28,21,205,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,29,22,204,,,,
29,up,Otis Taylor,Ten Million Slaves,31,8,204,,,,
30,up,Gary B.B. Coleman,The Sky Is Cryin',33,11,199,,,,
31,up,Joe Bonamassa,Different Shades of Blue,34,7,205,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,36,9,203,,,,
33,-,Muddy Waters,"Corrina, Corrina (Live)",-,33,1,,,,
34,up,Tedeschi Trucks Band,Do I Look Worried,37,27,205,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,204,,,,
36,-,Z Major,Sangeetha Megam Unplugged (feat. Prakash K & Mugunthen S),-,36,2,,,,
37,up,Chris Rea,Only a Fool Plays By the Rules,39,32,205,,,,
38,up,Chris Jones & Steve Baker,Long After You're Gone,40,12,201,,,,
39,up,Albert Collins,"Cold, Cold Feeling",41,9,202,,,,
40,up,Albert Collins,Honey Hush! (Talking Woman Blues),42,15,204,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',43,8,205,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,199,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,202,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",46,24,202,,,,
45,up,Thomas La Velle,Sway With Me,47,10,200,,,,
46,up,Blues Delight,Slightly Hung Over,48,4,101,,,,
47,up,Cold Cherry,Growing Pain2 (Inst.),50,11,128,,,,
48,up,Gary Moore,Midnight Blues,51,5,128,,,,
49,up,Jimi Hendrix,Born Under a Bad Sign,52,9,199,,,,
50,up,Dorothy Moore,Misty Blue,53,23,190,,,,
51,up,Albert Collins,Master Charge,54,47,203,,,,
52,up,Albert Collins,Too Tired,55,48,202,,,,
53,up,Albert Collins,Ice Pick,56,41,197,,,,
54,-,The Future Shape of Sound,Joy (feat. Janet Kumah),-,18,1,,,,
55,up,Hugh Laurie,You Don't Know My Mind,57,6,194,,,,
56,up,Albert Collins,Conversation With Collins,58,51,195,,,,
57,-,Little Walter,Little Walter,-,57,1,,,,
58,-,Muddy Waters,Muddy Waters,-,58,1,,,,
59,down,Oogum Boogum,Bob's Rag,12,12,2,,,,
60,down,Owen Campbell,A Mountain Home,59,52,193,,,,
61,down,Joe Bonamassa,Sloe Gin,60,25,185,,,,
62,up,Gary B.B. Coleman,The Sky Is Crying,63,7,64,,,,
63,down,Ömer Balık,Coffee Blues,17,17,19,,,,
64,down,Eddie Hope & The Mannish Boys,A Fool No More,21,21,6,,,,
65,-,Dr. Project Point Blank,A Song for V.,-,49,3,,,,
66,-,ADY KRIZ,Loner,-,46,3,,,,
67,-,The Nem Project,Hidden Tears,-,64,1,,,,
68,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,172,,,,
69,down,Bonnie Raitt,Just Like That,9,9,3,,,,
