Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,127,,,,
2,up,Gary Moore,Still Got the Blues,2,1,127,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,28,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,127,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,126,,,,
6,up,B.B. King,The Thrill Is Gone,25,5,114,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,6,128,,,,
8,up,Buddy Guy,Mustang Sally,8,5,127,,,,
9,up,John Lee Hooker,Boom Boom,10,3,124,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,128,,,,
11,up,Etta James,Something's Got a Hold on Me,13,3,79,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,79,,,,
13,down,Knut Reiersrud,Tamil,9,1,123,,,,
14,up,Owen Campbell,Sunshine Road,16,8,128,,,,
15,up,Six Def,I'm the King,18,5,128,,,,
16,up,Larry Carlton & Robben Ford,That Road,19,9,127,,,,
17,up,Canned Heat,On the Road Again,84,17,10,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,20,6,128,,,,
19,up,The Blues Brothers,Soul Man,21,8,128,,,,
20,up,Gary Moore,Midnight Blues,22,5,51,,,,
21,up,Muddy Waters,H*****e Coochie Man,23,8,128,,,,
22,up,Gurujibhakt,Aarambh - Gulaal,59,9,18,,,,
23,up,Larry Carlton & Robben Ford,Amen AC,24,15,128,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),26,11,125,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,27,16,128,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,28,17,128,,,,
27,up,Larry Carlton & Robben Ford,Monty,29,18,128,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,31,19,128,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,32,21,128,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,33,22,127,,,,
31,up,Eric Clapton,Sweet Home Chicago,34,12,128,,,,
32,-,Ankur Masih,Wo Hi Tumhe Bachaega,-,10,1,,,,
33,up,Otis Taylor,Ten Million Slaves,36,8,127,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',40,11,122,,,,
35,up,Joe Bonamassa,Different Shades of Blue,41,7,128,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,42,27,128,,,,
37,down,Blues Delight,Slightly Hung Over,12,4,29,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,127,,,,
39,up,Buddy Guy,What Kind of Woman Is This?,44,9,126,,,,
40,up,Jonny Lang,Lie to Me,45,4,116,,,,
41,-,Big Blues Academy,The Moment of My Life – Home Journey,-,41,1,,,,
42,up,B.B. King,Rock Me Baby (Live),88,34,69,,,,
43,up,Chris Rea,Only a Fool Plays By the Rules,46,32,128,,,,
44,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,128,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,49,11,95,,,,
46,down,Steve Freund & Gloria Hardiman,Let Me Down Easy,17,17,2,,,,
47,up,Albert Collins,"Cold, Cold Feeling",51,9,125,,,,
48,up,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,127,,,,
49,up,Albert King,Born Under a Bad Sign (Mono Mix),53,10,128,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',54,8,128,,,,
51,-,Sudarshan Arumugam,Iravaa Pakalaa,-,18,1,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,13,122,,,,
53,up,Otis Taylor,Ten Million Slaves,57,8,121,,,,
54,up,Chris Jones & Steve Baker,Long After You're Gone,58,12,124,,,,
55,down,Ab Beats & Music & Ananya Bera,Love Is Pain,7,7,16,,,,
56,up,Solomon Burke,None of Us Are Free,60,15,95,,,,
57,up,Etta James,A Sunday Kind of Love,86,5,126,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,62,13,128,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",63,24,125,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,43,127,,,,
61,down,The Black Keys,Going Down South,14,5,10,,,,
62,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,9,125,,,,
63,up,Thomas La Velle,Sway With Me,66,10,123,,,,
64,up,B.B. King & Eric Clapton,Marry You,67,22,127,,,,
65,up,Cold Cherry,Growing Pain2 (Inst.),68,11,53,,,,
66,up,Dorothy Moore,Misty Blue,69,23,114,,,,
67,up,Albert Collins,Master Charge,70,47,127,,,,
68,up,Albert Collins,Too Tired,71,48,126,,,,
69,up,Albert Collins,Ice Pick,72,41,121,,,,
70,up,Blues Saraceno,The River,73,13,105,,,,
71,up,B.B. King & Mark Knopfler,All Over Again,74,19,66,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,60,87,,,,
73,up,Hugh Laurie,You Don't Know My Mind,76,6,118,,,,
74,up,Jimi Hendrix,Born Under a Bad Sign,77,9,123,,,,
75,up,Albert Collins,Conversation With Collins,78,51,119,,,,
76,up,Owen Campbell,A Mountain Home,79,52,118,,,,
77,up,Joe Bonamassa,Sloe Gin,80,25,113,,,,
78,up,Roy Buchanan,When a Guitar Plays the Blues,81,55,116,,,,
79,-,Allen Hinds,Come Together,-,40,1,,,,
80,up,Chris Rea,Where the Blues Come From,87,57,114,,,,
81,up,Nina Storey,Shades,82,81,2,,,,
82,up,Albert Collins,Avalanche,92,27,107,,,,
83,-,Albert Collins,When the Welfare Turns Its Back On You,-,29,103,,,,
84,down,S. P. Balasubrahmanyam & P.Susheela,Nakoka Srimathi Kavali,37,37,2,,,,
85,-,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),-,48,1,,,,
86,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),47,32,4,,,,
87,down,D. Man,Off the Neck,50,50,2,,,,
