Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,4,,,,
2,up,Eric Clapton,Cocaine,2,1,4,,,,
3,up,Eric Clapton,Wonderful Tonight,8,2,4,,,,
4,down,Gary Moore,Still Got the Blues,3,1,4,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,4,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),15,5,4,,,,
7,down,Bap Kennedy,Moonlight Kiss,5,3,4,,,,
8,up,Muddy Waters,H*****e Coochie Man,21,8,4,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,4,,,,
10,down,The Rolling Stones,Ride 'Em On Down,7,6,4,,,,
11,down,Buddy Guy,Mustang Sally,9,5,4,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,4,,,,
13,down,John Lee Hooker,Boom Boom,11,3,4,,,,
14,-,Bill Doggett,"Honky Tonk, Pt. 1",-,14,1,,,,
15,-,Muddy Waters,Mannish Boy,-,15,1,,,,
16,down,Six Def,I'm the King,12,5,4,,,,
17,down,Buddy Guy,What Kind of Woman Is This?,16,9,4,,,,
18,down,Owen Campbell,Sunshine Road,14,8,4,,,,
19,up,Eric Clapton & B.B. King,Key to the Highway,53,13,4,,,,
20,down,Larry Carlton & Robben Ford,That Road,17,9,4,,,,
21,down,The Blues Brothers,Soul Man,18,8,4,,,,
22,up,B.B. King & Eric Clapton,Marry You,57,22,4,,,,
23,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,4,,,,
24,down,Larry Carlton & Robben Ford,Amen AC,20,15,4,,,,
25,up,Eric Clapton,Lay Down Sally,40,19,4,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,22,16,4,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,23,17,4,,,,
28,down,Larry Carlton & Robben Ford,Monty,24,18,4,,,,
29,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,4,,,,
30,down,Larry Carlton & Robben Ford,Rio Samba,26,19,4,,,,
31,down,Larry Carlton & Robben Ford,Cold Gold,27,21,4,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,4,,,,
33,down,Eric Clapton,Sweet Home Chicago,30,12,4,,,,
34,down,Otis Taylor,Ten Million Slaves,31,8,4,,,,
35,-,Big Walter Horton & Floyd Jones,Don't Get Around Much Anymore,-,35,1,,,,
36,up,B.B. King,The Thrill Is Gone,51,5,4,,,,
37,-,David Gogo,This Is a Man's World,-,37,1,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,33,27,4,,,,
39,up,Dorothy Moore,Misty Blue,92,23,3,,,,
40,down,Joe Bonamassa,Different Shades of Blue,34,7,4,,,,
41,up,B.B. King,Rock Me Baby (Live),58,34,4,,,,
42,down,Knut Reiersrud,Tamil,37,1,4,,,,
43,down,Chris Rea,Only a Fool Plays By the Rules,38,32,4,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,14,4,,,,
45,-,Eva Carboni,Love Me Tonight,-,45,1,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,4,,,,
47,-,The Blind Boys of Alabama,Heard the Angels Moan,-,47,1,,,,
48,up,Albert Collins,Honey Hush! (Talking Woman Blues),79,15,3,,,,
49,down,Albert Collins,"Cold, Cold Feeling",43,9,4,,,,
50,down,Etta James,A Sunday Kind of Love,45,5,4,,,,
51,down,Gary B.B. Coleman,The Sky Is Cryin',46,11,4,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,43,4,,,,
53,-,Bill & Gloria Gaither,Joy to the World,-,53,1,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',49,8,4,,,,
55,down,Buddy Guy,"Damn Right, I've Got the Blues",50,24,4,,,,
56,down,Joe Bonamassa,Drive,52,6,4,,,,
57,down,Chris Jones & Steve Baker,Long After You're Gone,54,12,4,,,,
58,down,Albert Collins,Master Charge,55,47,4,,,,
59,-,Smiley Lewis,I Hear You Knocking (Digitally Remastered),-,59,1,,,,
60,up,Bobby Bland,Ain't No Love In the Heart of the City,85,11,4,,,,
61,down,Albert Collins,Too Tired,56,48,4,,,,
62,up,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),81,26,2,,,,
63,down,Jimi Hendrix,Born Under a Bad Sign,59,9,4,,,,
64,down,Otis Taylor,Ten Million Slaves,60,8,4,,,,
65,down,Albert Collins,Conversation With Collins,61,51,4,,,,
66,down,Albert Collins,Ice Pick,62,41,4,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,13,4,,,,
68,down,Owen Campbell,A Mountain Home,64,52,4,,,,
69,down,Hugh Laurie,You Don't Know My Mind,65,6,4,,,,
70,down,Roy Buchanan,When a Guitar Plays the Blues,66,55,4,,,,
71,down,Eric Clapton,Layla (Live At Hammersmith Odeon),67,10,4,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,9,4,,,,
73,down,Chris Rea,Where the Blues Come From,69,57,4,,,,
74,down,Albert Collins,Avalanche,70,27,4,,,,
75,-,King Floyd,Groove Me,-,75,1,,,,
76,down,Albert Collins,When the Welfare Turns Its Back On You,71,29,4,,,,
77,-,Joe Bonamassa,Stop!,-,35,1,,,,
78,down,Soulmate,Lie,72,14,4,,,,
79,down,B.B. King,Everyday I Have the Blues,73,25,4,,,,
80,down,Joe Bonamassa,Sloe Gin,74,25,4,,,,
81,-,John Vosel & The Black & Gold Blues Band,Bumble Bee Boogie,-,81,1,,,,
82,-,Joe Bonamassa,The Ballad of John Henry,-,42,1,,,,
83,up,Albert King,Born Under a Bad Sign (Mono Mix),91,10,4,,,,
84,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),76,71,4,,,,
85,-,Hugh Laurie,St James Infirmary,-,47,1,,,,
86,down,B.B. King,To Know You Is to Love You,84,78,4,,,,
87,down,Gary Moore,Still Got the Blues (For You),78,23,4,,,,
88,-,Carey Bell,Hard Working Woman,-,14,1,,,,
89,down,Tedeschi Trucks Band,Made Up Mind,80,74,4,,,,
90,down,Katarina Pejak,Nature of My Blues,32,32,2,,,,
91,down,Beth Hart & Joe Bonamassa,Close to My Fire,82,75,4,,,,
92,down,Hugh Laurie,Hallelujah I Love You So,87,76,4,,,,
93,down,Owen Campbell,Diggin Holes,88,77,4,,,,
94,down,Joe Bonamassa,Dust Bowl,89,79,4,,,,
95,down,Chris Rea,Sometimes,90,80,4,,,,
96,down,Canned Heat,On the Road Again,35,17,4,,,,
97,down,JPBlues,99 Problems (Live),36,36,2,,,,
98,down,Eric Clapton & B.B. King,Hold On I'm Coming,95,18,3,,,,
99,down,Otis Taylor,Nasty Letter,96,16,3,,,,
100,down,Muddy Waters,Rollin' Stone,97,33,3,,,,
