Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,121,,,,
2,up,Gary Moore,Still Got the Blues,2,1,121,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,22,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,121,,,,
5,up,Knut Reiersrud,Tamil,5,1,117,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,122,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,120,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,122,,,,
9,-,Gurujibhakt,Aarambh - Gulaal,-,9,15,,,,
10,down,Buddy Guy,Mustang Sally,9,5,121,,,,
11,down,John Lee Hooker,Boom Boom,10,3,118,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,122,,,,
13,up,Etta James,Something's Got a Hold on Me,13,3,73,,,,
14,up,Owen Campbell,Sunshine Road,14,8,122,,,,
15,up,Six Def,I'm the King,15,5,122,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,121,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,122,,,,
18,up,The Blues Brothers,Soul Man,18,8,122,,,,
19,down,Yuvraj Anubhav,Shiddat (Unplugged),12,12,3,,,,
20,up,Gary Moore,Midnight Blues,20,5,45,,,,
21,up,Muddy Waters,H*****e Coochie Man,21,8,122,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,22,15,122,,,,
23,up,B.B. King,The Thrill Is Gone,23,5,108,,,,
24,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,119,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,122,,,,
26,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,122,,,,
27,up,Larry Carlton & Robben Ford,Monty,27,18,122,,,,
28,up,Larry Carlton & Robben Ford,Rio Samba,29,19,122,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,30,21,122,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,32,22,121,,,,
31,up,Eric Clapton,Sweet Home Chicago,33,12,122,,,,
32,-,Limon Ahmed,Abhi Mujh Mein Kahi-(Flute),-,32,1,,,,
33,up,Otis Taylor,Ten Million Slaves,34,8,121,,,,
34,-,Gary BB Coleman,The Sky Is Crying,-,34,3,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',36,11,116,,,,
36,up,Joe Bonamassa,Different Shades of Blue,37,7,122,,,,
37,up,Tedeschi Trucks Band,Do I Look Worried,39,27,122,,,,
38,up,Dorothy Moore,Misty Blue,84,23,108,,,,
39,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,95,1,8,,,,
40,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,121,,,,
41,up,Buddy Guy,What Kind of Woman Is This?,42,9,120,,,,
42,up,Jonny Lang,Lie to Me,43,4,110,,,,
43,up,B.B. King,Rock Me Baby (Live),44,34,63,,,,
44,up,Joe Bonamassa,Drive,45,6,119,,,,
45,up,Chris Rea,Only a Fool Plays By the Rules,46,32,122,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,122,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,49,11,89,,,,
48,up,Albert Collins,"Cold, Cold Feeling",50,9,119,,,,
49,up,Albert Collins,Honey Hush! (Talking Woman Blues),51,15,121,,,,
