Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,3,1,88,,,,
2,up,Gary Moore,Still Got the Blues,2,1,88,,,,
3,down,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,51,,,,
4,up,The Rolling Stones,Hate to See You Go,4,3,11,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,88,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,89,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,87,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,6,89,,,,
9,up,The Rolling Stones,Just Your Fool,12,8,11,,,,
10,up,Buddy Guy,Mustang Sally,13,5,88,,,,
11,up,John Lee Hooker,Boom Boom,14,3,85,,,,
12,-,Ellen McIlwaine,Born Under a Bad Sign,-,12,1,,,,
13,up,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,89,,,,
14,-,エレン・マキルウェイン,Down So Low,-,14,1,,,,
15,up,Etta James,Something's Got a Hold on Me,17,3,40,,,,
16,-,エレン・マキルウェイン,Virginia Creeper,-,16,1,,,,
17,down,B.B. King,The Thrill Is Gone,11,5,75,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,41,,,,
19,up,Owen Campbell,Sunshine Road,19,8,89,,,,
20,-,エレン・マキルウェイン,Higher Ground,-,20,1,,,,
21,down,Six Def,I'm the King,20,5,89,,,,
22,up,Jesse Winchester,Step By Step,49,5,4,,,,
23,-,エレン・マキルウェイン,Say a Single Word,-,23,1,,,,
24,down,Larry Carlton & Robben Ford,That Road,21,9,88,,,,
25,down,Elvin Bishop,Fooled Around and Fell in Love,22,6,89,,,,
26,down,The Blues Brothers,Soul Man,23,8,89,,,,
27,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,7,7,12,,,,
28,up,Blues Saraceno,The River,76,13,69,,,,
29,down,Gary Moore,Midnight Blues,24,5,12,,,,
30,down,Muddy Waters,H*****e Coochie Man,25,8,89,,,,
31,down,Larry Carlton & Robben Ford,Amen AC,27,15,89,,,,
32,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),28,11,88,,,,
33,down,Larry Carlton & Robben Ford,I Put a Spell on You,29,16,89,,,,
34,-,Dan Byrd,Boulevard,-,34,1,,,,
35,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,17,89,,,,
36,down,Larry Carlton & Robben Ford,Monty,31,18,89,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,32,19,89,,,,
38,down,Larry Carlton & Robben Ford,Cold Gold,33,21,89,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,34,22,88,,,,
40,up,Rory Gallagher,I Fall Apart,79,33,2,,,,
41,down,Eric Clapton,Sweet Home Chicago,36,12,89,,,,
42,down,Knut Reiersrud,Tamil,37,1,86,,,,
43,up,The Black Keys,Crawling Kingsnake (Edit),45,24,4,,,,
44,down,Otis Taylor,Ten Million Slaves,38,8,88,,,,
45,down,Joe Bonamassa,Different Shades of Blue,39,7,89,,,,
46,down,Gary B.B. Coleman,The Sky Is Cryin',40,11,84,,,,
47,down,Tedeschi Trucks Band,Do I Look Worried,41,27,89,,,,
48,down,Otis Taylor,Ten Million Slaves,9,8,82,,,,
49,down,Buddy Guy,What Kind of Woman Is This?,42,9,87,,,,
50,down,Jonny Lang,Lie to Me,43,4,77,,,,
51,up,B.B. King,Rock Me Baby (Live),55,34,45,,,,
52,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,15,89,,,,
53,down,Chris Rea,Only a Fool Plays By the Rules,46,32,89,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,89,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,48,11,56,,,,
56,down,Joe Bonamassa,Drive,50,6,86,,,,
57,down,Albert Collins,"Cold, Cold Feeling",51,9,86,,,,
58,down,Albert Collins,Honey Hush! (Talking Woman Blues),52,15,88,,,,
59,-,Hugh Laurie,Unchain My Heart,-,32,1,,,,
60,down,Otis Taylor,Nasty Letter,16,16,34,,,,
61,up,Albert King,Born Under a Bad Sign (Mono Mix),65,10,89,,,,
62,up,Rory Gallagher,For the Last Time,84,62,2,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,13,83,,,,
64,-,Chester Malone,Open Road (feat. Henry Nolte),-,64,1,,,,
65,down,Chris Jones & Steve Baker,Long After You're Gone,56,12,85,,,,
66,-,Blues Delight,Slightly Hung Over,-,4,16,,,,
67,down,Solomon Burke,None of Us Are Free,57,15,56,,,,
68,up,Rory Gallagher,Can't Believe It's True,86,68,2,,,,
69,up,Etta James,A Sunday Kind of Love,89,5,87,,,,
70,down,Eric Clapton & B.B. King,Key to the Highway,58,13,89,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',59,8,89,,,,
72,down,Buddy Guy,"Damn Right, I've Got the Blues",60,24,87,,,,
73,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,43,89,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,9,87,,,,
75,down,B.B. King & Eric Clapton,Marry You,63,22,89,,,,
76,down,Albert Collins,Master Charge,64,47,89,,,,
77,down,Albert Collins,Too Tired,66,48,89,,,,
78,down,Albert Collins,Ice Pick,68,41,85,,,,
79,down,B.B. King & Mark Knopfler,All Over Again,69,19,33,,,,
80,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,60,53,,,,
81,down,Jimi Hendrix,Born Under a Bad Sign,72,9,89,,,,
82,down,Thomas La Velle,Sway With Me,73,10,85,,,,
83,down,Dorothy Moore,Misty Blue,74,23,78,,,,
84,down,Albert Collins,Conversation With Collins,75,51,86,,,,
85,down,Owen Campbell,A Mountain Home,77,52,85,,,,
86,down,Hugh Laurie,You Don't Know My Mind,78,6,85,,,,
87,down,Joe Bonamassa,Sloe Gin,80,25,80,,,,
88,down,Roy Buchanan,When a Guitar Plays the Blues,81,55,84,,,,
89,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,38,,,,
90,down,Soulmate,Lie,82,14,84,,,,
91,down,The Black Keys,Mellow Peaches,53,53,2,,,,
92,down,Chris Rea,Where the Blues Come From,83,57,84,,,,
93,down,Albert Collins,Avalanche,85,27,81,,,,
94,down,Ömer Balık,Coffee Blues,67,17,4,,,,
95,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,15,14,,,,
96,down,Christina Joseph,Dosti,70,40,2,,,,
97,down,Albert Collins,When the Welfare Turns Its Back On You,87,29,80,,,,
98,down,B.B. King,Everyday I Have the Blues,88,25,77,,,,
99,down,Vibie,VIBIE's Bollywood Lofi Mix,26,3,19,,,,
100,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),90,71,74,,,,
