Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,236,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,237,,,,
3,up,Bap Kennedy,Moonlight Kiss,22,3,234,,,,
4,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),3,3,236,,,,
5,up,John Lee Hooker,Boom Boom,5,3,233,,,,
6,up,Albert King,Drowning On Dry Land,29,6,2,,,,
7,up,Buddy Guy,Mustang Sally,7,5,237,,,,
8,up,Albert King,(I Love) Lucy,48,8,2,,,,
9,down,Knut Reiersrud,Tamil,4,1,232,,,,
10,up,Albert King,Crosscut Saw,53,10,2,,,,
11,-,Arshdeep Maan,Pind rakane (feat. HAKEEM),-,11,1,,,,
12,down,Six Def,I'm the King,8,5,237,,,,
13,up,Albert King,"Oh, Pretty Woman",58,13,2,,,,
14,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,92,,,,
15,down,Owen Campbell,Sunshine Road,9,8,238,,,,
16,down,Larry Carlton & Robben Ford,That Road,10,9,237,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,12,6,238,,,,
18,down,The Blues Brothers,Soul Man,13,8,238,,,,
19,down,Muddy Waters,H*****e Coochie Man,14,8,238,,,,
20,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,233,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,16,15,238,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,238,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,238,,,,
24,down,Larry Carlton & Robben Ford,Monty,20,18,238,,,,
25,down,Larry Carlton & Robben Ford,Rio Samba,21,19,238,,,,
26,down,Larry Carlton & Robben Ford,Cold Gold,23,21,238,,,,
27,down,Larry Carlton & Robben Ford,Nm Blues 08,24,22,237,,,,
28,up,Noor Chahal,Kinna Chir,66,11,6,,,,
29,down,Otis Taylor,Ten Million Slaves,25,8,237,,,,
30,down,Robert Johnson,Sweet Home Chicago,6,6,2,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',26,11,232,,,,
32,-,Dorothy Shay,Feudin' and Fightin',-,20,1,,,,
33,down,Joe Bonamassa,Different Shades of Blue,27,7,238,,,,
34,down,Buddy Guy,What Kind of Woman Is This?,28,9,236,,,,
35,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),31,1,19,,,,
36,down,Joe Bonamassa,Drive,32,6,233,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,33,27,238,,,,
38,-,Giocatore Del Nord,Naruto Theme (Acoustic Guitar Version),-,7,5,,,,
39,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,237,,,,
40,down,Chris Rea,Only a Fool Plays By the Rules,36,32,238,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',37,8,238,,,,
42,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",61,14,6,,,,
43,down,Chris Jones & Steve Baker,Long After You're Gone,38,12,234,,,,
44,down,Albert Collins,"Cold, Cold Feeling",39,9,235,,,,
45,down,Albert Collins,Honey Hush! (Talking Woman Blues),40,15,237,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,232,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,9,235,,,,
48,up,B.B. King,Ain't Nobody Home,67,48,2,,,,
49,up,Thomas La Velle,Sway With Me,63,10,231,,,,
50,up,B.B. King,Hummingbird,68,37,4,,,,
51,down,Cold Cherry,Growing Pain2 (Inst.),45,11,159,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",46,24,235,,,,
53,down,Blues Delight,Slightly Hung Over,47,4,134,,,,
54,down,Gary Moore,Midnight Blues,49,5,161,,,,
55,down,Jimi Hendrix,Born Under a Bad Sign,50,9,232,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,51,7,96,,,,
57,down,Dorothy Moore,Misty Blue,52,23,223,,,,
58,down,Albert Collins,Master Charge,54,47,236,,,,
59,down,Albert Collins,Too Tired,55,48,235,,,,
60,down,Albert Collins,Ice Pick,56,41,230,,,,
61,up,B.B. King,Help the Poor,69,61,2,,,,
62,down,Hugh Laurie,You Don't Know My Mind,57,6,227,,,,
63,up,B.B. King,Sneakin' Around,70,63,2,,,,
64,up,B.B. King,How Blue Can You Get?,71,64,5,,,,
65,down,Vandana Nirankari,Papa Meri Jaan,60,2,10,,,,
66,down,Albert Collins,Conversation With Collins,59,51,228,,,,
67,-,Khushi Bees,Peaceful Krishna Flute Music,-,7,4,,,,
