Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,2,1,8,,,,
2,down,B.B. King & Eric Clapton,Riding With the King,1,1,8,,,,
3,up,Eric Clapton,Wonderful Tonight,7,2,8,,,,
4,down,Gary Moore,Still Got the Blues,3,1,8,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,8,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),14,5,8,,,,
7,down,Bap Kennedy,Moonlight Kiss,5,3,8,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,8,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,8,,,,
10,down,Buddy Guy,Mustang Sally,9,5,8,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,8,,,,
12,down,John Lee Hooker,Boom Boom,11,3,8,,,,
13,down,Six Def,I'm the King,12,5,8,,,,
14,down,Owen Campbell,Sunshine Road,13,8,8,,,,
15,up,Larry Carlton & Robben Ford,That Road,15,9,8,,,,
16,up,The Blues Brothers,Soul Man,16,8,8,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,8,,,,
18,up,Muddy Waters,H*****e Coochie Man,18,8,8,,,,
19,up,Larry Carlton & Robben Ford,Amen AC,19,15,8,,,,
20,up,Eric Clapton,Lay Down Sally,40,19,8,,,,
21,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),82,5,3,,,,
22,down,Larry Carlton & Robben Ford,I Put a Spell on You,20,16,8,,,,
23,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,21,17,8,,,,
24,down,Larry Carlton & Robben Ford,Monty,22,18,8,,,,
25,up,Joe Bonamassa,Dislocated Boy (Live),32,25,2,,,,
26,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,8,,,,
27,down,Larry Carlton & Robben Ford,Rio Samba,24,19,8,,,,
28,down,Larry Carlton & Robben Ford,Cold Gold,25,21,8,,,,
29,up,Joe Bonamassa,Drive,52,6,8,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,27,22,8,,,,
31,-,"Kosmik Band, Enzo Buono & Twanguero",Twameva Blues (feat. nanan),-,31,1,,,,
32,down,Eric Clapton,Sweet Home Chicago,29,12,8,,,,
33,down,Otis Taylor,Ten Million Slaves,30,8,8,,,,
34,down,Tedeschi Trucks Band,Do I Look Worried,31,27,8,,,,
35,down,Joe Bonamassa,Different Shades of Blue,33,7,8,,,,
36,down,Buddy Guy,What Kind of Woman Is This?,34,9,8,,,,
37,up,Junior Kimbrough,Lonesome In My Home,75,37,2,,,,
38,down,Knut Reiersrud,Tamil,35,1,8,,,,
39,down,Chris Rea,Only a Fool Plays By the Rules,36,32,8,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,14,8,,,,
41,up,Blues Saraceno,Bad Man,83,32,2,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,15,8,,,,
43,down,Albert Collins,Honey Hush! (Talking Woman Blues),39,15,7,,,,
44,up,Junior Kimbrough & Soul Blues Boys,Keep Your Hands Off Her,76,44,2,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,28,11,8,,,,
46,up,Khasa Aala Chahar,Syahi,88,5,3,,,,
47,down,Albert Collins,"Cold, Cold Feeling",41,9,8,,,,
48,down,Etta James,A Sunday Kind of Love,42,5,8,,,,
49,down,Gary B.B. Coleman,The Sky Is Cryin',44,11,8,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,43,8,,,,
51,down,Eric Clapton & B.B. King,Key to the Highway,47,13,8,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',49,8,8,,,,
53,down,Buddy Guy,"Damn Right, I've Got the Blues",50,24,8,,,,
54,down,B.B. King & Eric Clapton,Marry You,51,22,8,,,,
55,up,Albert King,Born Under a Bad Sign (Mono Mix),89,10,8,,,,
56,down,Chris Jones & Steve Baker,Long After You're Gone,53,12,8,,,,
57,down,Albert Collins,Master Charge,54,47,8,,,,
58,down,Albert Collins,Too Tired,55,48,8,,,,
59,down,Jimi Hendrix,Born Under a Bad Sign,56,9,8,,,,
60,down,Otis Taylor,Ten Million Slaves,57,8,8,,,,
61,down,Albert Collins,Conversation With Collins,59,51,8,,,,
62,down,Albert Collins,Ice Pick,60,41,8,,,,
63,down,Owen Campbell,A Mountain Home,62,52,8,,,,
64,down,Hugh Laurie,You Don't Know My Mind,63,6,8,,,,
65,up,Roy Buchanan,When a Guitar Plays the Blues,65,55,8,,,,
66,up,Eric Clapton,Layla (Live At Hammersmith Odeon),66,10,8,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,9,8,,,,
68,up,Chris Rea,Where the Blues Come From,68,57,8,,,,
69,up,Thomas La Velle,Sway With Me,69,10,6,,,,
70,up,Albert Collins,Avalanche,70,27,8,,,,
71,up,Albert Collins,When the Welfare Turns Its Back On You,71,29,8,,,,
72,up,Soulmate,Lie,72,14,8,,,,
73,up,B.B. King,Everyday I Have the Blues,73,25,8,,,,
74,up,Joe Bonamassa,Sloe Gin,74,25,8,,,,
75,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),77,71,8,,,,
76,up,Dorothy Moore,Misty Blue,84,23,7,,,,
77,-,Boz Scaggs,On the Beach,-,39,1,,,,
78,up,Gary Moore,Still Got the Blues (For You),78,23,8,,,,
79,up,Tedeschi Trucks Band,Made Up Mind,79,74,8,,,,
80,up,Beth Hart & Joe Bonamassa,Close to My Fire,80,75,8,,,,
81,up,Hugh Laurie,Hallelujah I Love You So,81,76,8,,,,
82,up,Owen Campbell,Diggin Holes,85,77,8,,,,
83,down,Joe Bonamassa,"So, It's Like That (Live)",58,58,2,,,,
84,up,Joe Bonamassa,Dust Bowl,86,79,8,,,,
85,up,Chris Rea,Sometimes,87,80,8,,,,
86,up,Eric Clapton & B.B. King,Hold On I'm Coming,97,18,7,,,,
87,up,Otis Taylor,Nasty Letter,98,16,5,,,,
88,up,Muddy Waters,Rollin' Stone,99,33,5,,,,
89,up,Blues Saraceno,The River,100,13,4,,,,
90,-,Howlin' Wolf,Spoonful,-,19,2,,,,
91,-,Joe Bonamassa,Distant Lonesome Train,-,32,1,,,,
92,-,Joe Bonamassa,This Train,-,67,1,,,,
93,down,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),61,34,2,,,,
94,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,85,1,,,,
95,-,Bobby Rush,Bowlegged Woman,-,86,1,,,,
96,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,30,1,,,,
97,down,Junior Wells' Chicago Blues Band,Early In the Morning,64,64,2,,,,
98,-,Chris Rea,Screw You and Your Deep Blue Sea,-,91,1,,,,
99,-,Chris Rea,Too Much Drinking,-,92,1,,,,
100,-,Buddy Guy,She's Out There Somewhere,-,96,1,,,,
