Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,134,,,,
2,up,Gary Moore,Still Got the Blues,2,1,134,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,33,,,,
4,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,80,1,13,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,134,,,,
6,up,Bap Kennedy,Moonlight Kiss,6,3,133,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,133,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,133,,,,
9,up,Buddy Guy,Mustang Sally,13,5,134,,,,
10,up,John Lee Hooker,Boom Boom,14,3,131,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',16,7,135,,,,
12,down,Knut Reiersrud,Tamil,5,1,130,,,,
13,up,Etta James,Something's Got a Hold on Me,18,3,85,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,84,,,,
15,up,Solomon Burke,None of Us Are Free,59,15,100,,,,
16,up,Owen Campbell,Sunshine Road,20,8,135,,,,
17,up,Six Def,I'm the King,21,5,135,,,,
18,up,Larry Carlton & Robben Ford,That Road,22,9,134,,,,
19,-,Samanth Vinil,Roshni,-,19,1,,,,
20,up,Elvin Bishop,Fooled Around and Fell in Love,23,6,135,,,,
21,up,The Blues Brothers,Soul Man,24,8,135,,,,
22,up,B.B. King,The Thrill Is Gone,25,5,119,,,,
23,up,Gary Moore,Midnight Blues,26,5,58,,,,
24,up,Muddy Waters,H*****e Coochie Man,27,8,135,,,,
25,up,Larry Carlton & Robben Ford,Amen AC,28,15,135,,,,
26,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),30,11,132,,,,
27,-,Z Major,"Vaaya En Veera (feat. Amriytha, Nelcon, Kushanthan, Mugunthen S & Dineshanth) [Unplugged]",-,27,1,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,16,135,,,,
29,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,17,135,,,,
30,up,Larry Carlton & Robben Ford,Monty,33,18,135,,,,
31,up,Larry Carlton & Robben Ford,Rio Samba,34,19,135,,,,
32,-,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],-,4,4,,,,
33,up,Larry Carlton & Robben Ford,Cold Gold,35,21,135,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,36,22,134,,,,
35,-,Muddy Waters,Mannish Boy,-,15,3,,,,
36,up,Eric Clapton,Sweet Home Chicago,38,12,135,,,,
37,up,Otis Taylor,Ten Million Slaves,39,8,134,,,,
38,-,Yours lo-fi,Vhalam Aavo ne (Slowed + Reverb),-,38,1,,,,
39,up,Gary B.B. Coleman,The Sky Is Cryin',41,11,129,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,11,11,100,,,,
41,up,Joe Bonamassa,Different Shades of Blue,43,7,135,,,,
42,up,Tedeschi Trucks Band,Do I Look Worried,45,27,135,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,134,,,,
44,up,Joe Bonamassa,Drive,47,6,130,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,48,9,133,,,,
46,-,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,-,1,6,,,,
47,up,Jonny Lang,Lie to Me,49,4,121,,,,
48,down,Chuck Berry,The Things I Used To Do,29,29,2,,,,
49,up,Chris Rea,Only a Fool Plays By the Rules,50,32,135,,,,
50,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,14,135,,,,
51,up,Albert Collins,"Cold, Cold Feeling",52,9,132,,,,
52,up,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,134,,,,
53,up,Albert King,Born Under a Bad Sign (Mono Mix),54,10,133,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',55,8,135,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,13,129,,,,
56,up,Otis Taylor,Ten Million Slaves,57,8,128,,,,
57,up,Chris Jones & Steve Baker,Long After You're Gone,58,12,131,,,,
58,up,Eric Clapton & B.B. King,Key to the Highway,61,13,135,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",62,24,132,,,,
60,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,43,134,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,132,,,,
62,-,Walter Trout & The Radicals,Cry If You Want To,-,62,1,,,,
63,up,Thomas La Velle,Sway With Me,65,10,130,,,,
64,up,B.B. King & Eric Clapton,Marry You,66,22,134,,,,
65,up,Cold Cherry,Growing Pain2 (Inst.),67,11,60,,,,
66,up,Jimi Hendrix,Born Under a Bad Sign,68,9,130,,,,
67,up,Dorothy Moore,Misty Blue,69,23,121,,,,
68,up,Albert Collins,Master Charge,70,47,134,,,,
69,up,Albert Collins,Too Tired,71,48,133,,,,
70,up,Albert Collins,Ice Pick,72,41,128,,,,
71,up,Blues Saraceno,The River,73,13,110,,,,
72,up,B.B. King & Mark Knopfler,All Over Again,74,19,71,,,,
73,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,60,92,,,,
74,up,Hugh Laurie,You Don't Know My Mind,77,6,125,,,,
75,up,Albert Collins,Conversation With Collins,78,51,126,,,,
76,up,Owen Campbell,A Mountain Home,79,52,125,,,,
77,up,Joe Bonamassa,Sloe Gin,83,25,120,,,,
78,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,44,1,,,,
79,-,Nilotpal Nath,Tu Aake Dekhle (Lofi),-,5,4,,,,
80,up,Roy Buchanan,When a Guitar Plays the Blues,84,55,123,,,,
81,-,The Jimmy Johnson Blues Band,Feel Like Breaking Up Somebody's Home,-,80,1,,,,
82,down,Etta James,A Sunday Kind of Love,60,5,132,,,,
83,down,Joe Tex,Papa Was Too,9,9,2,,,,
84,down,Joe Tex,You Got What It Takes,12,12,2,,,,
85,down,Joe Tex,One Monkey Don't Stop No Show,15,15,2,,,,
86,down,Joe Tex,Skinny Legs and All,17,17,2,,,,
87,-,DJ Thapa,Just Chill Music,-,44,1,,,,
88,down,Chris Rea,Where the Blues Come From,85,57,121,,,,
89,-,B.B. King,Rock Me Baby (Live),-,34,72,,,,
90,down,Noor Chahal,Aaja Sohneya,10,10,2,,,,
91,-,Otis Taylor,Nasty Letter,-,16,56,,,,
92,down,Blues Delight,Slightly Hung Over,86,4,36,,,,
93,down,Albert Collins,Avalanche,87,27,114,,,,
