Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
3,up,Doja Cat,Say So,4,2,15,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Heartless,3,2,15,22,2019-12-01,5,2019-12-08
5,up,Khalid & Disclosure,Know Your Worth,5,3,5,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,18,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),9,6,14,99,2020-04-12,91,2020-04-19
8,down,John Legend,All of Me,7,4,18,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,18,,,,
10,up,The Weeknd,The Hills,10,5,18,,,,
11,up,Childish Gambino,Redbone,12,9,18,,,,
12,down,The Weeknd,Call Out My Name,11,8,18,,,,
13,up,Brent Faiyaz,Trust,13,13,3,,,,
14,up,The Weeknd,Can't Feel My Face,14,4,18,,,,
15,up,PARTYNEXTDOOR,SPLIT DECISION,41,15,2,,,,
16,up,Doja Cat,Cyber Sex,18,16,11,,,,
17,up,Ali Gatie,It's You,20,3,18,41,2019-10-06,35,2019-10-27
18,up,Doja Cat,Juicy,30,1,18,,,,
19,up,Chris Brown,No Guidance (feat. Drake),19,2,18,34,2019-10-06,34,2019-10-06
20,down,Khalid,Better,15,5,18,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,18,,,,
22,down,Victoria Monét,Moment,16,10,5,,,,
23,up,Doja Cat,Rules,44,12,13,,,,
24,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,21,1,,,,
25,up,Joji,SLOW DANCING IN THE DARK,31,17,18,,,,
26,down,Khalid,Eleven,21,4,9,,,,
27,up,Doja Cat,Candy,33,1,18,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,18,,,,
29,up,John Legend,Conversations in the Dark,36,7,9,31,2020-01-19,31,2020-01-19
30,down,Khalid,8TEEN,22,21,18,,,,
31,down,"Earth, Wind & Fire",September,28,4,18,,,,
32,-,Tory Lanez,The Take (feat. Chris Brown),-,4,7,65,2019-11-24,65,2019-11-24
33,down,Jhené Aiko,P*$$Y Fairy (OTW),27,9,8,41,2020-01-26,41,2020-01-26
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,8,13,,,,
35,up,Lianne La Havas,Bittersweet,64,35,2,,,,
36,down,Alicia Keys,No One,34,30,12,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,34,16,,,,
38,up,Diana Ross,I'm Coming Out,55,18,14,,,,
39,down,Khalid,Young Dumb & Broke,29,22,18,,,,
40,up,Diana Gordon,Rollin,49,40,2,,,,
41,-,Jhené Aiko,B.S. (feat. H.E.R.),-,6,1,79,2020-03-08,73,2020-03-15
42,up,Khalid,Saturday Nights,60,42,16,,,,
43,up,Doja Cat & Tyga,Juicy,43,6,18,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,16,15,,,,
45,up,Joji,Yeah Right,58,29,15,,,,
46,down,Khalid,Talk,42,11,18,86,2019-10-06,86,2019-10-06
47,up,Tina Turner,The Best (Edit),51,14,12,,,,
48,down,Estelle,American Boy (feat. Kanye West),24,12,18,,,,
49,down,Rihanna,Don't Stop the Music,32,3,18,,,,
50,down,PARTYNEXTDOOR,Loyal (feat. Drake),46,3,15,90,2019-11-24,42,2019-12-01
51,up,Seal,Kiss from a Rose,93,31,8,,,,
52,-,Jhené Aiko,P*$$Y Fairy (OTW),-,20,1,,,,
53,-,Mark Ronson,Valerie,-,26,6,,,,
54,-,Stevie Wonder,Sir Duke,-,34,11,,,,
55,up,Kehlani,Valentine's Day (Shameful),57,55,3,,,,
56,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,13,81,2019-11-24,81,2019-11-24
57,-,Jhené Aiko,Triggered (freestyle),-,55,2,,,,
58,up,Aretha Franklin,Respect,68,15,13,,,,
59,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),71,41,4,,,,
60,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,44,1,,,,
61,up,The Weeknd,Privilege,81,60,2,,,,
62,down,TLC,No Scrubs,59,34,9,,,,
63,-,Jhené Aiko,Speak,-,63,1,,,,
64,-,Alicia Keys,Girl On Fire,-,56,2,,,,
65,-,Jessie Reyez,ANKLES,-,37,1,,,,
66,down,The Weeknd,Often,54,18,15,,,,
67,down,The Weeknd,Party Monster,38,8,15,,,,
68,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,1,,,,
69,-,The Weeknd,Try Me,-,30,5,,,,
70,down,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],35,10,4,,,,
71,down,Alicia Keys,If I Ain't Got You,50,35,18,,,,
72,up,Ben E. King,Stand By Me,88,19,14,,,,
73,-,Chris Brown,Indigo,-,73,1,,,,
74,down,The Weeknd,Wasted Times,67,67,4,,,,
75,-,Philip Bailey,Easy Lover,-,30,1,,,,
76,-,The Weeknd & Gesaffelstein,Hurt You,-,68,1,,,,
77,-,Rihanna,Disturbia,-,4,11,,,,
78,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",90,55,3,,,,
79,-,Khalid,Outta My Head (with John Mayer),-,79,1,,,,
80,-,Chris Brown,Emerald / Burgundy (feat. Juvenile & Juicy J),-,80,1,,,,
81,down,Jorja Smith,Be Honest (feat. Burna Boy),48,16,18,,,,
82,down,Amy Winehouse,Back to Black,52,5,18,,,,
83,-,Kehlani,You Know Wassup,-,35,7,,,,
84,-,Jhené Aiko,10k Hours (feat. Nas),-,52,1,,,,
85,down,Alicia Keys,Show Me Love (feat. Miguel),77,29,2,,,,
86,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,86,1,,,,
87,-,The Weeknd,Reminder,-,6,8,,,,
88,-,Masego,Tadow (feat. FKJ),-,53,5,,,,
89,up,SiR,Hair Down (feat. Kendrick Lamar),98,89,2,,,,
90,down,J. Cole,Work Out,62,18,12,,,,
91,-,TLC,No Scrubs,-,19,14,,,,
92,-,Marc E. Bassy,Trial By Fire (feat. Bibi Bourelly),-,92,1,,,,
93,up,Corinne Bailey Rae,Put Your Records On,100,31,2,,,,
94,-,Jhené Aiko,Summer 2020 (interlude),-,94,1,,,,
95,down,The Weeknd,Die For You,63,4,5,,,,
96,up,Elastinen,Anna Soida,99,27,7,,,,
97,-,blackbear,playboy s**t (feat. lil aaron),-,97,1,,,,
98,-,The Weeknd,A Lonely Night,-,71,1,,,,
99,-,Chris Brown,Early 2K (feat. Tank),-,99,1,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,7,,,,
