Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
3,up,Donny Hathaway,This Christmas,3,1,6,,,,
4,up,Doja Cat,Say So,4,2,5,100,2020-02-02,6,2020-05-03
5,up,Khalid,Better,15,5,8,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,2,8,34,2019-10-06,34,2019-10-06
7,up,Aretha Franklin,Winter Wonderland,8,3,5,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,2,8,,,,
9,down,Ali Gatie,It's You,6,3,8,41,2019-10-06,35,2019-10-27
10,up,John Legend,All of Me,10,4,8,,,,
11,down,The Weeknd,The Hills,9,5,8,,,,
12,-,Kehlani,All Me (feat. Keyshia Cole),-,12,1,58,2019-12-29,58,2019-12-29
13,down,Doja Cat,Candy,12,1,8,,,,
14,up,Khalid,Talk,19,11,8,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,8,,,,
16,down,PARTYNEXTDOOR,Loyal (feat. Drake),14,3,5,90,2019-11-24,42,2019-12-01
17,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,20,4,5,,,,
18,down,The Weeknd,Call Out My Name,11,8,8,,,,
19,up,Childish Gambino,Redbone,29,9,8,,,,
20,down,The Weeknd,Can't Feel My Face,16,4,8,,,,
21,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),22,8,8,79,2019-11-10,77,2019-11-17
22,down,Tory Lanez & T-Pain,Jerry Sprunger,17,1,8,85,2019-11-10,34,2019-11-24
23,up,Khalid,Young Dumb & Broke,45,22,8,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,8,,,,
25,down,Joji,SLOW DANCING IN THE DARK,21,17,8,,,,
26,up,Doja Cat & Tyga,Juicy,36,6,8,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,8,,,,
28,up,Khalid,8TEEN,31,21,8,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,8,3,,,,
30,up,Ella Mai,Trip,43,30,3,,,,
31,down,Summer Walker & Usher,Come Thru,28,5,8,91,2019-11-10,74,2019-12-01
32,down,Estelle,American Boy (feat. Kanye West),24,12,8,,,,
33,down,Doja Cat,Juicy,26,1,8,,,,
34,down,Jorja Smith,Be Honest (feat. Burna Boy),33,16,8,,,,
35,up,Toni Braxton,Holiday Celebrate,74,35,2,,,,
36,up,Kaash Paige,Love Songs,48,18,8,,,,
37,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),39,37,4,,,,
38,down,"Earth, Wind & Fire",September,27,4,8,,,,
39,up,Khalid,Location,83,39,6,,,,
40,down,Amy Winehouse,Back to Black,34,5,8,,,,
41,down,Diana Ross,I'm Coming Out,40,18,4,,,,
42,up,Aretha Franklin,Silent Night (Solo Piano Version),82,42,2,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,16,7,,,,
44,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,25,5,6,,,,
45,up,Khalid,Saturday Nights,46,42,6,,,,
46,down,TLC,No Scrubs,41,19,6,,,,
47,up,Curlybamm,Song to You (feat. Jayygoinup),59,47,4,,,,
48,up,Khalid & Normani,Love Lies,61,48,5,,,,
49,up,J. Cole,Work Out,62,18,3,,,,
50,down,Khalid,Up All Night,23,7,7,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),91,6,5,99,2020-04-12,91,2020-04-19
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,34,6,,,,
53,-,Melanie Faye,Super Sad Always,-,53,1,,,,
54,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,54,1,,,,
55,down,The Weeknd,Party Monster,50,8,5,,,,
56,-,Andra Day,Rise Up,-,39,2,63,2020-04-05,63,2020-04-05
57,down,John Legend,Love Me Now,54,50,3,,,,
58,up,Ali Gatie,Can't Lie,80,28,6,,,,
59,down,Rihanna,Don't Stop the Music,30,3,8,,,,
60,down,Aya Nakamura,Djadja,47,23,7,85,2020-06-28,70,2020-07-19
61,down,H.E.R.,Slide (feat. YG),49,40,5,,,,
62,-,Aya Nakamura,Pookie,-,62,2,,,,
63,up,Joji,Yeah Right,81,29,6,,,,
64,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
65,down,Bryson Tiller,Don't,58,39,6,,,,
66,-,Khalid,Suncity (feat. Empress Of),-,66,1,,,,
67,-,Little Bobby Rey,Rockin' J-Bells (Stereo),-,67,1,,,,
68,-,Amy Winehouse,Rehab,-,20,1,,,,
69,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,7,6,,,,
70,-,Bill Withers,Ain't No Sunshine,-,31,3,76,2020-04-05,76,2020-04-05
71,up,Bryson Tiller,Exchange,93,44,7,,,,
72,up,Aretha Franklin,I Say a Little Prayer,88,51,2,,,,
73,up,Luh Kel,Wrong,92,56,5,,,,
74,-,Jorja Smith,Blue Lights,-,67,1,,,,
75,-,Mark Ronson,Valerie,-,26,2,,,,
76,down,Aretha Franklin,Respect,63,15,4,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,1,,,,
78,down,Roy Woods,Drama (feat. Drake),60,53,2,,,,
79,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,68,1,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,3,,,,
81,down,Alicia Keys,If I Ain't Got You,51,35,8,,,,
82,down,Ben E. King,Stand By Me,71,19,7,,,,
83,-,Sam Fischer,This City,-,40,3,,,,
84,up,Mario,Let Me Love You,94,54,3,,,,
85,down,Stevie Wonder,Sir Duke,65,34,3,,,,
86,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,2,,,,
87,-,Joji,Sanctuary,-,55,3,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,88,1,,,,
89,-,Pink Sweat$,Body Ain't Me,-,86,1,,,,
90,down,M Huncho & Nafe Smallz,Thumb,79,21,7,,,,
91,-,Ali Gatie,Used to You,-,60,2,,,,
92,-,Michael Kiwanuka,Solid Ground,-,6,6,,,,
93,-,Ciara,Get Up (feat. Chamillionaire),-,93,1,,,,
94,-,Aretha Franklin,Respect,-,50,1,,,,
95,-,Masego,Prone,-,95,1,,,,
96,-,6LACK,Let Her Go,-,96,1,,,,
97,down,Alicia Keys,No One,42,30,2,,,,
98,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,98,1,,,,
99,-,The Weather Girls,It's Raining Men,-,43,1,,,,
100,-,Kehlani,You Know Wassup,-,35,4,,,,
