Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,31,,,,
3,up,The Weeknd,Save Your Tears,5,1,196,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,215,,,,
5,up,SZA,Kill Bill,7,1,54,,,,
6,up,Chris Brown,Angel Numbers / Ten Toes,6,2,6,,,,
7,up,The Weeknd,Die For You,8,4,174,,,,
8,down,Cheek,Jos Mä Oisin Sä,3,3,103,,,,
9,up,The Weeknd,The Hills,10,5,215,,,,
10,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,11,4,29,,,,
11,down,SZA,Snooze,9,5,54,,,,
12,up,The Weeknd,Can't Feel My Face,14,4,215,,,,
13,down,The Weeknd,Heartless,12,2,210,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,After Hours,17,2,192,37,2020-02-23,22,2020-03-01
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,139,76,2021-04-25,2,2021-05-02
16,down,Chris Brown,Under the Influence,15,1,95,,,,
17,down,Rihanna,Don't Stop the Music,16,3,214,,,,
18,up,The Weeknd,Reminder,18,6,112,,,,
19,up,Tory Lanez,The Color Violet,19,7,81,,,,
20,up,Rihanna,Disturbia,20,4,189,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,215,,,,
22,down,The Weeknd,House of Balloons / Glass Table Girls (Original),21,8,31,,,,
23,up,The Weeknd,Call Out My Name,23,8,214,,,,
24,up,Childish Gambino,Redbone,25,9,215,,,,
25,up,SZA,Good Days,29,2,155,39,2021-01-03,8,2021-01-10
26,down,Miguel,Sure Thing,22,2,100,,,,
27,down,The Weeknd,Party Monster,24,8,93,,,,
28,up,The Weeknd,In Your Eyes,34,2,196,41,2020-03-22,12,2020-03-29
29,up,John Legend,All of Me,35,4,215,,,,
30,up,The Weeknd,In the Night,31,19,78,,,,
31,down,Sade,Smooth Operator (Single Version),30,5,69,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,214,,,,
33,down,SZA,Nobody Gets Me,32,2,54,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,5,215,,,,
35,up,Tems,Not An Angel,69,35,2,,,,
36,up,Akon,Smack That (feat. Eminem),37,22,100,,,,
37,down,Chris Brown,No Guidance (feat. Drake),36,2,196,34,2019-10-06,34,2019-10-06
38,up,The Weeknd,Sacrifice,62,1,102,,,,
39,up,The Weeknd,Is There Someone Else?,56,6,96,,,,
40,up,The Weeknd,Take My Breath,50,2,53,,,,
41,down,J. Cole,Work Out,39,18,191,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,16,206,,,,
43,up,Kali Uchis,Moonlight,55,21,42,,,,
44,down,Amy Winehouse,Back to Black,40,5,214,,,,
45,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,9,95,,,,
46,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,33,104,,,,
47,down,Elastinen,Anna Soida,41,27,148,,,,
48,down,Mary J. Blige,Family Affair,46,27,51,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,26,88,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,49,4,87,,,,
51,down,SZA,Shirt,45,3,60,,,,
52,down,Doja Cat,Say So,48,2,201,100,2020-02-02,6,2020-05-03
53,up,TLC,No Scrubs,53,19,165,,,,
54,up,Childish Gambino,Me and Your Mama,73,10,73,,,,
55,down,Chris Brown,Sensational (feat. Davido & Lojay),44,17,9,,,,
56,up,Destiny's Child,Say My Name,58,29,89,,,,
57,up,The Weeknd,Often,59,18,178,,,,
58,up,Jhené Aiko,Sativa (feat. Swae Lee),68,56,11,,,,
59,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,47,9,,,,
60,down,Steve Lacy,Bad Habit,42,2,76,,,,
61,down,Chris Brown & Young Thug,Go Crazy,57,2,177,98,2020-05-31,13,2020-08-16
62,down,"Earth, Wind & Fire",September,54,4,213,,,,
63,down,Cheek,Mitä Tänne Jää,51,49,61,,,,
64,down,Tems,Me & U,61,10,11,,,,
65,down,Brent Faiyaz,Trust,60,13,65,,,,
66,up,Destiny's Child,Survivor,75,30,76,,,,
67,-,The Weeknd,Take My Breath,-,1,116,,,,
68,up,Boney M.,Rasputin,70,7,152,,,,
69,up,The Weeknd & Ariana Grande,Die For You (Remix),72,2,40,,,,
70,down,The Weeknd,The Party & The After Party (Original),63,55,6,,,,
71,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,38,38,29,,,,
72,down,Soolking & Gazo,Casanova,64,23,12,,,,
73,down,Khalid,Young Dumb & Broke,66,22,168,,,,
74,up,Doja Cat,Like That (feat. Gucci Mane),83,6,111,99,2020-04-12,91,2020-04-19
75,up,Doja Cat,Candy,90,1,38,,,,
76,up,Doja Cat,Streets,79,3,160,27,2021-01-24,7,2021-03-07
77,down,The Weeknd,Six Feet Under,71,35,44,,,,
78,-,The Weeknd,The Morning (Original),-,42,4,,,,
79,up,Ben E. King,Stand By Me,94,19,157,,,,
80,down,Alina Burnet,Kylmä (feat. Etta),78,4,17,,,,
81,down,SZA,Blind,65,3,30,,,,
82,down,Mark Ronson,Valerie,74,26,114,,,,
83,down,Khalid,Better,77,5,209,,,,
84,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,39,101,,,,
85,-,Frizzy Flake,Flickering Reflections,-,85,1,,,,
86,-,Philip Bailey,Easy Lover,-,30,117,,,,
87,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,84,2,,,,
88,up,The Weeknd,Kiss Land,97,42,27,,,,
89,down,The Weeknd,Dark Times (feat. Ed Sheeran),80,56,13,,,,
90,-,Tina Turner,The Best (Edit),-,14,97,,,,
91,-,H.E.R.,2,-,91,1,,,,
92,-,LUCIIA,U FOR A MINUTE,-,92,1,,,,
93,up,The Weeknd,Double Fantasy (feat. Future),98,1,21,,,,
94,-,Frizzy Flake,Enigmatic Collage,-,94,1,,,,
95,-,Sade,No Ordinary Love,-,83,13,,,,
96,-,Steve Lacy,Dark Red,-,5,117,,,,
97,down,Blondie,Call Me,81,39,73,,,,
98,-,Frizzy Flake,Kaleidoscope Dreams,-,98,1,,,,
99,down,Montell Fish,Hotel,86,12,23,,,,
100,down,Khalid,Location,82,39,121,,,,
