Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donny Hathaway,This Christmas,5,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,109,94,2019-12-01,1,2020-03-01
3,down,SZA,I Hate U,1,1,4,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
5,up,Aretha Franklin,Winter Wonderland,13,3,19,,,,
6,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,10,4,16,,,,
7,down,The Weeknd,Take My Breath,4,1,21,,,,
8,down,The Weeknd,Save Your Tears,7,1,93,80,2020-03-22,1,2021-03-21
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,8,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,2,112,,,,
11,up,The Weeknd,The Hills,12,5,112,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,43,6,2021-03-14,2,2021-05-09
13,up,Doja Cat,Streets,14,3,60,27,2021-01-24,7,2021-03-07
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,112,,,,
15,up,Summer Walker,No Love,17,5,8,,,,
16,up,Steve Lacy,Dark Red,20,5,22,,,,
17,down,SZA,Good Days,11,2,53,39,2021-01-03,8,2021-01-10
18,up,Childish Gambino,Redbone,19,9,112,,,,
19,down,The Weeknd,In Your Eyes,15,2,93,41,2020-03-22,12,2020-03-29
20,up,John Legend,All of Me,22,4,112,,,,
21,up,The Weeknd,Die For You,21,4,71,,,,
22,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),25,21,6,,,,
23,up,Doja Cat,Say So,27,2,109,100,2020-02-02,6,2020-05-03
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,5,111,,,,
25,up,Aaliyah & The Weeknd,Poison,50,25,2,,,,
26,up,Amy Winehouse,Back to Black,30,5,111,,,,
27,up,The Weeknd,Heartless,29,2,108,22,2019-12-01,5,2019-12-08
28,down,The Weeknd,Call Out My Name,24,8,112,,,,
29,up,Khalid,Better,41,5,108,,,,
30,down,The Weeknd,Can't Feel My Face,23,4,112,,,,
31,up,"Earth, Wind & Fire",Let's Groove,49,5,28,,,,
32,up,Rihanna,Disturbia,33,4,86,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,5,112,,,,
34,down,Rihanna,Don't Stop the Music,32,3,111,,,,
35,down,Kali Uchis,telepatía,18,5,43,27,2021-02-28,6,2021-03-28
36,up,"Earth, Wind & Fire",September,54,4,111,,,,
37,-,Ari Lennox,My Favorite Things,-,37,1,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,37,3,7,,,,
39,up,J. Cole,Work Out,40,18,93,,,,
40,up,blackbear,Idfc,56,21,20,,,,
41,down,Realestk,Wfm,36,36,6,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,51,7,42,37,2021-02-21,8,2021-03-21
43,up,Vegedream,Ramenez la coupe à la maison,43,4,37,,,,
44,-,Boney M.,Rasputin,-,7,58,,,,
45,up,Kali Uchis,Dead To Me,97,18,47,,,,
46,down,Brent Faiyaz,MERCEDES,35,24,4,,,,
47,-,Miguel,Sure Thing,-,2,36,,,,
48,up,Summer Walker,Insane,55,18,8,,,,
49,up,Joji,Yeah Right,91,29,93,,,,
50,down,Estelle,American Boy (feat. Kanye West),48,12,111,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,19,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,47,9,7,,,,
53,up,The Weeknd,Snowchild,93,11,56,33,2020-03-29,33,2020-03-29
54,up,Chris Brown,No Guidance (feat. Drake),82,2,104,34,2019-10-06,34,2019-10-06
55,-,Elastinen,Anna Soida,-,27,55,,,,
56,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,44,33,4,,,,
57,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,57,4,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,16,105,,,,
59,down,The Weeknd,After Hours,42,2,92,37,2020-02-23,22,2020-03-01
60,-,The Weeknd,Faith,-,8,64,45,2020-03-29,45,2020-03-29
61,-,PARTYNEXTDOOR,Break From Toronto,-,45,11,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,14,6,,,,
63,-,GIVĒON,For Tonight,-,15,8,,,,
64,up,6LACK,Rent Free,66,64,2,,,,
65,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,49,15,,,,
66,-,Chris Brown,Under the Influence,-,1,4,,,,
67,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],39,39,3,,,,
68,down,The Weeknd,Often,28,18,84,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,52,2,,,,
70,-,Tory Lanez,‘87 Stingray,-,70,1,,,,
71,down,The Weeknd,Try Me,38,30,23,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,92,,,,
73,down,Rizani,Kaunis Mimmi (feat. Sämi),71,6,25,,,,
74,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,9,4,,,,
75,up,Lloyd,All I Need,98,55,3,,,,
76,-,The Weeknd,Hardest To Love,-,3,65,96,2020-03-22,29,2020-03-29
77,-,Philip Bailey,Easy Lover,-,30,49,,,,
78,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,78,1,,,,
79,-,Bryson Tiller,Exchange,-,44,38,,,,
80,down,Chris Brown & Young Thug,Go Crazy,61,2,82,98,2020-05-31,13,2020-08-16
81,-,Ben E. King,Stand By Me,-,19,71,,,,
82,-,Tory Lanez,Hurt From Mercury,-,82,1,,,,
83,-,Jhené Aiko,Sativa (feat. Swae Lee),-,56,3,,,,
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,44,6,,,,
85,-,The Drifters,White Christmas,-,73,2,,,,
86,-,The Weeknd,Wicked Games,-,40,8,,,,
87,-,Tory Lanez,Enchanted Waterfall,-,87,1,,,,
88,down,The Weeknd,Acquainted,63,43,18,,,,
89,-,Summer Walker,Unloyal,-,23,4,,,,
90,-,Sade,Smooth Operator (Single Version),-,5,11,,,,
91,-,Mack Rice,Santa Claus Wants Some Lovin',-,91,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,10,6,,,,
93,-,Khalid,Location,-,39,42,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,69,3,,,,
95,down,Blondie,Heart of Glass (12-Inch Instrumental Version),72,42,4,,,,
96,down,Omah Lay,Understand,69,25,24,,,,
97,up,Khalid,Present,100,15,7,,,,
98,-,Cheek,Mitä Tänne Jää,-,49,17,,,,
99,-,Cheek,Jos Mä Oisin Sä,-,3,22,,,,
100,-,Bryson Tiller,Don't,-,39,22,,,,
