Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,210,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,229,,,,
4,down,Rihanna,Don't Stop the Music,3,3,228,,,,
5,up,The Weeknd,Die For You,5,4,188,,,,
6,up,SZA,Good Days,8,2,169,39,2021-01-03,8,2021-01-10
7,down,SZA,Snooze,6,5,68,,,,
8,up,Chris Brown,Angel Numbers / Ten Toes,13,2,20,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,228,,,,
10,down,Rihanna,Disturbia,9,4,203,,,,
11,up,SZA,Kill Bill,15,1,68,,,,
12,up,The Weeknd,Heartless,18,2,224,22,2019-12-01,5,2019-12-08
13,down,SZA,Saturn,10,4,5,,,,
14,down,4batz & Drake,act ii: date @ 8 (remix),7,7,3,,,,
15,down,The Weeknd,The Hills,12,5,229,,,,
16,down,The Weeknd,Can't Feel My Face,11,4,229,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,5,229,,,,
18,up,The Weeknd,After Hours,29,2,206,37,2020-02-23,22,2020-03-01
19,up,Sade,Smooth Operator (Single Version),30,5,83,,,,
20,up,Cheek,Jos Mä Oisin Sä,22,3,117,,,,
21,up,The Weeknd,Call Out My Name,25,8,228,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,153,76,2021-04-25,2,2021-05-02
23,down,The Weeknd,House of Balloons / Glass Table Girls (Original),20,8,45,,,,
24,down,The Weeknd,Reminder,16,6,126,,,,
25,down,Childish Gambino,Redbone,19,9,229,,,,
26,up,Tory Lanez,The Color Violet,28,7,95,,,,
27,down,John Legend,All of Me,24,4,229,,,,
28,up,The Weeknd,In the Night,57,19,92,,,,
29,up,Destiny's Child,Say My Name,35,29,103,,,,
30,down,Chris Brown,Under the Influence,23,1,109,,,,
31,up,SZA,Nobody Gets Me,31,2,68,,,,
32,up,The Weeknd,Party Monster,39,8,107,,,,
33,up,"Mirella, IURY SILVA & MC Luizin",Soca Com Raiva,64,33,5,,,,
34,up,The Weeknd,In Your Eyes,38,2,210,41,2020-03-22,12,2020-03-29
35,up,Amy Winehouse,Back to Black,36,5,228,,,,
36,up,Miguel,Sure Thing,48,2,114,,,,
37,down,FLO,Walk Like This,17,17,3,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,16,220,,,,
39,down,Akon,Smack That (feat. Eminem),34,22,114,,,,
40,down,The Weeknd,Take My Breath,33,2,67,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,5,229,,,,
42,up,Sade,Like a Tattoo,71,38,34,,,,
43,down,Muni Long,Made For Me,37,25,9,,,,
44,down,Rihanna,Breakin' Dishes,40,33,21,,,,
45,down,"Earth, Wind & Fire",September,41,4,227,,,,
46,up,Elastinen,Anna Soida,47,28,162,,,,
47,up,USHER,Kissing Strangers,49,13,7,,,,
48,up,Destiny's Child,Survivor,63,30,90,,,,
49,up,Mark Ronson,Valerie,83,26,128,,,,
50,up,Doja Cat,Say So,51,2,215,100,2020-02-02,6,2020-05-03
51,up,4batz,act ii: date @ 8,69,37,11,,,,
52,down,Chris Brown,No Guidance (feat. Drake),42,2,210,34,2019-10-06,34,2019-10-06
53,up,Steve Lacy,Bad Habit,62,2,89,,,,
54,down,Estelle,American Boy (feat. Kanye West),43,12,197,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,8,182,,,,
56,down,J. Cole,Work Out,50,18,205,,,,
57,down,Philip Bailey,Easy Lover,52,31,131,,,,
58,down,Blondie,Call Me,46,39,86,,,,
59,up,Kali Uchis,Moonlight,61,21,56,,,,
60,down,Mary J. Blige,Family Affair,58,27,65,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,55,48,6,,,,
62,down,Brent Faiyaz,Been Away,59,23,16,,,,
63,down,Boney M.,Rasputin,60,7,166,,,,
64,down,Cheek,Mitä Tänne Jää,54,49,75,,,,
65,up,SZA,Shirt,89,3,74,,,,
66,up,"Earth, Wind & Fire",Let's Groove,92,5,137,,,,
67,up,The Weeknd,Six Feet Under,91,35,57,,,,
68,down,TLC,No Scrubs,44,19,179,,,,
69,-,Cassie,Long Way 2 Go,-,59,15,,,,
70,down,Ben E. King,Stand By Me,66,19,170,,,,
71,down,The Weeknd,Sacrifice,56,1,116,,,,
72,up,Brent Faiyaz,Trust,72,13,78,,,,
73,up,Summer Walker,Girls Need Love,98,41,27,,,,
74,-,Marshmello & Khalid,Numb,-,4,70,,,,
75,up,The Weeknd,Kiss Land,78,42,39,,,,
76,up,Fugees,Killing Me Softly With His Song,82,46,6,,,,
77,down,The Weeknd,Is There Someone Else?,68,6,110,,,,
78,up,Sade,Kiss of Life,93,75,7,,,,
79,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,9,109,,,,
80,down,The Weeknd & Gesaffelstein,I Was Never There,74,4,101,,,,
81,up,Chris Brown & Young Thug,Go Crazy,86,2,191,98,2020-05-31,13,2020-08-16
82,down,Seal,Kiss from a Rose,77,31,130,,,,
83,-,Luther Vandross,Never Too Much,-,36,61,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,4,139,,,,
85,-,Coco Jones,ICU,-,85,1,,,,
86,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,64,23,,,,
87,-,Brent Faiyaz,JACKIE BROWN,-,60,9,,,,
88,-,Diana Ross,I'm Coming Out,-,18,69,,,,
89,down,PARTYNEXTDOOR,R e a l  W o m a n,73,73,2,,,,
90,up,Keyshia Cole,Love,99,65,8,,,,
91,-,Justice,Saturnine,-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,26,102,,,,
93,down,The Weeknd,Often,70,18,191,,,,
94,-,Bryson Tiller,CALYPSO,-,86,1,,,,
95,up,Tina Turner,The Best (Edit),97,14,108,,,,
96,-,Brent Faiyaz,ROLE MODEL,-,50,12,,,,
97,-,The Weeknd,Scared To Live,-,10,42,96,2020-03-22,37,2020-03-29
98,-,Doja Cat,Streets,-,3,172,27,2021-01-24,7,2021-03-07
99,down,Bill Withers,Ain't No Sunshine,88,31,84,76,2020-04-05,76,2020-04-05
100,up,Alicia Keys,No One,100,30,148,,,,
