Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,17,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,2,24,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,40,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,43,,,,
6,up,John Legend,All of Me,6,4,43,,,,
7,up,Chris Brown,No Guidance (feat. Drake),12,2,43,34,2019-10-06,34,2019-10-06
8,up,The Weeknd,The Hills,13,5,43,,,,
9,down,The Weeknd,Heartless,7,2,40,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,43,,,,
11,up,Ali Gatie,It's You,14,3,43,41,2019-10-06,35,2019-10-27
12,up,The Weeknd,Call Out My Name,17,8,43,,,,
13,down,Khalid & Disclosure,Know Your Worth,9,3,30,66,2020-02-09,39,2020-02-16
14,up,The Weeknd,Can't Feel My Face,15,4,43,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,43,,,,
16,down,"Victoria Monét, Khalid & SG Lewis",Experience,8,7,4,,,,
17,down,Childish Gambino,Redbone,11,9,43,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,42,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),24,6,39,99,2020-04-12,91,2020-04-19
20,up,The Weeknd,Save Your Tears,22,1,24,80,2020-03-22,1,2021-03-21
21,up,Khalid,Better,33,5,43,,,,
22,up,Rihanna,Don't Stop the Music,27,3,42,,,,
23,down,Doja Cat,Rules,19,12,35,,,,
24,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,8,15,,,,
25,up,Joji,SLOW DANCING IN THE DARK,30,17,43,,,,
26,up,John Legend,Conversations in the Dark,49,7,30,31,2020-01-19,31,2020-01-19
27,up,Estelle,American Boy (feat. Kanye West),47,12,43,,,,
28,up,Chloe x Halle,Do It,36,20,14,,,,
29,up,The Weeknd,After Hours,37,2,28,37,2020-02-23,22,2020-03-01
30,down,Khalid,8TEEN,28,21,43,,,,
31,down,Aya Nakamura,Djadja,26,23,34,85,2020-06-28,70,2020-07-19
32,up,Tory Lanez,The Take (feat. Chris Brown),43,4,32,65,2019-11-24,65,2019-11-24
33,down,"Earth, Wind & Fire",September,31,4,42,,,,
34,-,"Calvin Harris, The Weeknd",Over Now,-,4,1,39,2020-09-06,39,2020-09-06
35,up,The Weeknd,Die For You,50,4,17,,,,
36,-,Rihanna,Disturbia,-,4,17,,,,
37,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),29,25,8,,,,
38,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,34,10,,,,
39,-,Tiwa Savage & Sam Smith,Temptation,-,39,1,,,,
40,down,Doja Cat,Freak,20,11,4,,,,
41,up,The Weeknd,Reminder,52,6,16,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,32,7,23,100,2020-03-29,55,2020-04-05
43,down,Joji,Yeah Right,39,29,38,,,,
44,down,The Weeknd,Hardest To Love,40,3,24,96,2020-03-22,29,2020-03-29
45,down,The Weeknd,Faith,44,8,24,45,2020-03-29,45,2020-03-29
46,up,"Earth, Wind & Fire",Let's Groove,61,5,2,,,,
47,down,Doja Cat,Say So (feat. Nicki Minaj),42,4,18,57,2020-03-08,13,2020-05-10
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,34,35,,,,
49,down,Amy Winehouse,Back to Black,38,5,43,,,,
50,-,6LACK,Long Nights,-,29,6,,,,
51,-,Alicia Keys,If I Ain't Got You,-,35,34,,,,
52,up,The Weeknd,Until I Bleed Out,97,15,20,89,2020-03-29,89,2020-03-29
53,-,"Earth, Wind & Fire",Fantasy,-,53,1,,,,
54,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,1,,,,
55,-,"Earth, Wind & Fire",Star,-,55,1,,,,
56,down,The Weeknd,Alone Again,51,4,24,62,2020-03-22,21,2020-03-29
57,down,Khalid,Young Dumb & Broke,35,22,43,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,16,38,,,,
59,-,Tina Turner,The Best,-,13,1,,,,
60,down,TLC,Waterfalls,57,47,17,,,,
61,-,Tiwa Savage,Park Well (feat. Davido),-,61,1,,,,
62,-,Tiwa Savage,Save My Life,-,62,1,,,,
63,-,Chic,Chic Cheer,-,63,1,,,,
64,-,6LACK,Float,-,31,4,,,,
65,-,Mahalia,What You Did (Apple Music At Home With Session),-,65,1,,,,
66,-,Toni Braxton,Dance,-,66,1,,,,
67,up,Tina Turner,The Best (Edit),87,14,22,,,,
68,-,dvsn,Too Deep,-,68,1,,,,
69,up,Chic,Le Freak,83,69,2,,,,
70,-,"Earth, Wind & Fire",Sing a Song,-,70,1,,,,
71,-,Nao,Woman (feat. Lianne La Havas),-,62,1,,,,
72,-,Bryson Tiller,Exchange,-,44,20,,,,
73,-,The Weeknd,Escape From LA,-,13,21,41,2020-03-29,41,2020-03-29
74,-,Brandy,Borderline,-,74,2,,,,
75,-,Chic,Good Times,-,75,1,,,,
76,-,"Earth, Wind & Fire",After the Love Has Gone,-,76,1,,,,
77,-,"Earth, Wind & Fire",Shining Star,-,77,1,,,,
78,-,Rupert Holmes,Escape (The Pina Colada Song),-,78,2,,,,
79,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)",-,79,1,,,,
80,-,The Weeknd,Often,-,18,27,,,,
81,-,Chic,"Chic mystique (12"" Remix) [Extended Version]",-,81,1,,,,
82,up,The Weeknd,Snowchild,82,11,24,33,2020-03-29,33,2020-03-29
83,up,Andra Day,Rise Up,84,39,26,63,2020-04-05,63,2020-04-05
84,-,The Weeknd,Scared To Live,-,10,23,96,2020-03-22,37,2020-03-29
85,-,"Earth, Wind & Fire",Can't Let Go,-,85,1,,,,
86,-,Chic,Hangin',-,86,1,,,,
87,-,Doja Cat & Tyga,Juicy,-,6,27,,,,
88,-,Aretha Franklin,Respect,-,50,4,,,,
89,-,Chic,My Feet Keep Dancing,-,89,1,,,,
90,-,"Earth, Wind & Fire",Serpentine Fire,-,90,1,,,,
91,down,Khalid,Talk,48,11,43,86,2019-10-06,86,2019-10-06
92,-,SZA,Love Galore (feat. Travis Scott),-,27,2,,,,
93,-,Kaash Paige,Love Songs,-,18,22,,,,
94,-,Chic,My Forbidden Lover,-,94,1,,,,
95,-,Ali Gatie,Moonlight,-,34,13,,,,
96,-,Chic,I Want Your Love,-,96,1,,,,
97,down,J. Cole,Work Out,46,18,30,,,,
98,-,Aaryan Shah,Renegade,-,14,1,,,,
99,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,83,3,,,,
100,-,Chris Brown & Young Thug,Animal,-,75,2,,,,
