Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,8,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,8,100,2020-02-02,6,2020-05-03
4,up,Khalid,Eleven,37,4,2,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,11,,,,
6,down,John Legend,All of Me,4,4,11,,,,
7,up,John Legend,Conversations in the Dark,56,7,2,31,2020-01-19,31,2020-01-19
8,up,Alicia Keys,Underdog,58,8,2,69,2020-01-12,43,2020-03-29
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,11,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,2,11,34,2019-10-06,34,2019-10-06
11,down,Ali Gatie,It's You,6,3,11,41,2019-10-06,35,2019-10-27
12,down,The Weeknd,The Hills,9,5,11,,,,
13,up,The Weeknd,Call Out My Name,13,8,11,,,,
14,down,Khalid,Better,8,5,11,,,,
15,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,3,8,90,2019-11-24,42,2019-12-01
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,5,11,,,,
17,down,Doja Cat,Candy,12,1,11,,,,
18,up,Kali Uchis,Dead To Me,35,18,3,,,,
19,down,Doja Cat,Juicy,17,1,11,,,,
20,up,The Weeknd,Can't Feel My Face,20,4,11,,,,
21,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,8,11,79,2019-11-10,77,2019-11-17
22,up,"Earth, Wind & Fire",September,41,4,11,,,,
23,up,Summer Walker & Usher,Come Thru,26,5,11,91,2019-11-10,74,2019-12-01
24,up,Kehlani,All Me (feat. Keyshia Cole),29,12,4,58,2019-12-29,58,2019-12-29
25,down,J. Cole,Work Out,18,18,6,,,,
26,up,Diana Ross,I'm Coming Out,64,18,7,,,,
27,down,Childish Gambino,Redbone,23,9,11,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,8,6,,,,
29,down,Tory Lanez & T-Pain,Jerry Sprunger,14,1,11,85,2019-11-10,34,2019-11-24
30,down,Jorja Smith,Be Honest (feat. Burna Boy),19,16,11,,,,
31,down,Khalid,Talk,15,11,11,86,2019-10-06,86,2019-10-06
32,down,Joji,SLOW DANCING IN THE DARK,25,17,11,,,,
33,down,Kaash Paige,Love Songs,31,18,11,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,11,,,,
35,-,Doja Cat,Cyber Sex,-,16,4,,,,
36,up,Surfaces,Sunday Best,36,5,4,96,2020-03-01,27,2020-04-26
37,down,Khalid,Up All Night,16,7,10,,,,
38,down,Estelle,American Boy (feat. Kanye West),32,12,11,,,,
39,down,Khalid,Young Dumb & Broke,22,22,11,,,,
40,up,Alicia Keys,No One,42,30,5,,,,
41,down,Doja Cat & Tyga,Juicy,33,6,11,,,,
42,down,Alicia Keys,If I Ain't Got You,38,35,11,,,,
43,up,Rihanna,Don't Stop the Music,47,3,11,,,,
44,up,Tina Turner,The Best (Edit),95,14,5,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,34,9,,,,
46,down,H.E.R.,Slide (feat. YG),40,40,8,,,,
47,up,Aretha Franklin,Respect,76,15,6,,,,
48,down,Ali Gatie,Can't Lie,28,28,9,,,,
49,down,Khalid,8TEEN,34,21,11,,,,
50,up,Ciara,Dose,60,47,2,,,,
51,up,Andra Day,Rise Up,77,39,5,63,2020-04-05,63,2020-04-05
52,down,Amy Winehouse,Back to Black,45,5,11,,,,
53,up,The Weeknd,Party Monster,59,8,8,,,,
54,up,Chris Brown,Heat (feat. Gunna),86,52,6,,,,
55,-,Khalid & Normani,Love Lies,-,48,7,,,,
56,up,Stevie Wonder,Sir Duke,90,34,5,,,,
57,up,Ben E. King,Stand By Me,73,19,10,,,,
58,down,TLC,No Scrubs,46,19,9,,,,
59,-,Seal,Kiss from a Rose,-,31,2,,,,
60,down,Khalid,Saturday Nights,51,42,9,,,,
61,up,Joji,Yeah Right,67,29,9,,,,
62,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,37,7,,,,
63,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),68,27,9,95,2019-11-17,95,2019-11-17
64,up,Solange,Cranes in the Sky,82,53,3,,,,
65,-,Michael Kiwanuka,Solid Ground,-,6,7,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,2,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,16,10,,,,
68,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,27,5,9,,,,
69,down,Doja Cat,Rules,50,12,9,,,,
70,-,Mario,Let Me Love You,-,54,5,,,,
71,-,Luh Kel,Wrong,-,56,6,,,,
72,-,Luther Vandross,Never Too Much,-,36,2,,,,
73,up,Jhené Aiko,None of Your Concern (feat. Big Sean),98,7,9,81,2019-11-24,81,2019-11-24
74,-,Joji,TEST DRIVE,-,64,1,,,,
75,-,Jean Knight,Mr. Big Stuff,-,51,1,,,,
76,up,The Weeknd,Reminder,81,6,6,,,,
77,-,Usher,Omg (feat. will.i.am),-,56,3,,,,
78,-,Elastinen,Anna Soida,-,28,4,,,,
79,up,Jeremih,Birthday Sex,80,61,4,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),99,58,6,,,,
81,-,Jhené Aiko,P*$$Y Fairy (OTW),-,9,1,41,2020-01-26,41,2020-01-26
82,down,Aya Nakamura,Djadja,44,23,10,85,2020-06-28,70,2020-07-19
83,-,Jessie Reyez,Figures,-,83,1,,,,
84,-,Bryson Tiller,Don't,-,39,8,,,,
85,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,70,3,,,,
86,up,Bryson Tiller,Exchange,87,44,10,,,,
87,-,Doja Cat,Bottom Bitch,-,33,3,,,,
88,-,Bryson Tiller,Blame,-,66,1,,,,
89,-,Jacquees,Risk It All (feat. Tory Lanez),-,58,5,,,,
90,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,68,2,,,,
91,down,Ella Mai,Trip,48,30,5,,,,
92,-,Aretha Franklin,I Say a Little Prayer,-,51,4,,,,
93,down,Roy Woods,Drama (feat. Drake),53,53,5,,,,
94,-,Jeremih,Oui,-,73,2,,,,
95,-,Joji,Sanctuary,-,55,4,,,,
96,-,SZA,The Weekend,-,44,2,,,,
97,down,The Weeknd,Often,89,18,9,,,,
98,-,dvsn,A Muse,-,37,1,,,,
99,-,Boney M.,Rasputin,-,7,1,,,,
100,down,Luh Kel,Pull Up,84,48,5,,,,
