Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,18,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,2,25,41,2020-03-22,12,2020-03-29
4,up,"Calvin Harris, The Weeknd",Over Now,34,4,2,39,2020-09-06,39,2020-09-06
5,down,Doja Cat,Say So,4,2,41,100,2020-02-02,6,2020-05-03
6,up,"Earth, Wind & Fire",September,33,4,43,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,44,,,,
8,down,John Legend,All of Me,6,4,44,,,,
9,down,Chris Brown,No Guidance (feat. Drake),7,2,44,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,Call Out My Name,12,8,44,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,44,,,,
12,down,The Weeknd,The Hills,8,5,44,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,5,44,,,,
14,up,The Weeknd,Can't Feel My Face,14,4,44,,,,
15,down,The Weeknd,Heartless,9,2,41,22,2019-12-01,5,2019-12-08
16,up,Childish Gambino,Redbone,17,9,44,,,,
17,down,Khalid & Disclosure,Know Your Worth,13,3,31,66,2020-02-09,39,2020-02-16
18,up,Doja Cat,Like That (feat. Gucci Mane),19,6,40,99,2020-04-12,91,2020-04-19
19,up,The Weeknd,Save Your Tears,20,1,25,80,2020-03-22,1,2021-03-21
20,up,Joji,SLOW DANCING IN THE DARK,25,17,44,,,,
21,down,Ali Gatie,It's You,11,3,44,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,After Hours,29,2,29,37,2020-02-23,22,2020-03-01
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,43,,,,
24,down,Doja Cat,Rules,23,12,36,,,,
25,down,Khalid,Better,21,5,44,,,,
26,down,Rihanna,Don't Stop the Music,22,3,43,,,,
27,up,Chloe x Halle,Do It,28,20,15,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,31,,,,
29,up,Amy Winehouse,Back to Black,49,5,44,,,,
30,up,The Weeknd,Hardest To Love,44,3,25,96,2020-03-22,29,2020-03-29
31,up,PARTYNEXTDOOR,BELIEVE IT,42,7,24,100,2020-03-29,55,2020-04-05
32,down,"Victoria Monét, Khalid & SG Lewis",Experience,16,7,5,,,,
33,up,Rihanna,Disturbia,36,4,18,,,,
34,-,Kehlani,Can I (feat. Tory Lanez),-,9,13,79,2020-05-17,79,2020-05-17
35,-,SZA,Hit Different (feat. Ty Dolla $ign),-,5,1,48,2020-09-13,48,2020-09-13
36,-,Bryson Tiller,Inhale,-,18,1,,,,
37,-,Jay Sean,Down (feat. Lil Wayne),-,33,3,,,,
38,down,Khalid,8TEEN,30,21,44,,,,
39,-,Aretha Franklin,Respect,-,15,20,,,,
40,-,Diana Ross,I'm Coming Out,-,18,30,,,,
41,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],24,8,16,,,,
42,down,Aya Nakamura,Djadja,31,23,35,85,2020-06-28,70,2020-07-19
43,up,J. Cole,Work Out,97,18,31,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,34,36,,,,
45,down,John Legend,Conversations in the Dark,26,7,31,31,2020-01-19,31,2020-01-19
46,down,The Weeknd,Faith,45,8,25,45,2020-03-29,45,2020-03-29
47,up,The Weeknd,Alone Again,56,4,25,62,2020-03-22,21,2020-03-29
48,-,Alicia Keys,Underdog,-,8,13,69,2020-01-12,43,2020-03-29
49,-,VEDO,You Got It,-,10,1,71,2020-09-27,67,2020-10-04
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,8,,,,
51,-,The Weeknd,Too Late,-,5,20,86,2020-03-22,31,2020-03-29
52,-,Summer Walker,Body,-,47,12,,,,
53,-,Corinne Bailey Rae,Put Your Records On,-,31,7,,,,
54,-,Kehlani,Toxic,-,18,16,,,,
55,-,Stevie Wonder,Sir Duke,-,34,18,,,,
56,down,Estelle,American Boy (feat. Kanye West),27,12,44,,,,
57,up,The Weeknd,Scared To Live,84,10,24,96,2020-03-22,37,2020-03-29
58,-,Khalid,Location,-,39,26,,,,
59,up,The Weeknd,Snowchild,82,11,25,33,2020-03-29,33,2020-03-29
60,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,34,11,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),47,4,19,57,2020-03-08,13,2020-05-10
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,16,39,,,,
63,down,Joji,Yeah Right,43,29,39,,,,
64,down,Tory Lanez,The Take (feat. Chris Brown),32,4,33,65,2019-11-24,65,2019-11-24
65,down,The Weeknd,Reminder,41,6,17,,,,
66,-,Rick James,Super Freak,-,13,2,,,,
67,up,Khalid,Talk,91,11,44,86,2019-10-06,86,2019-10-06
68,down,The Weeknd,Die For You,35,4,18,,,,
69,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,31,79,2019-11-10,77,2019-11-17
70,down,Tina Turner,The Best (Edit),67,14,23,,,,
71,-,Ben E. King,Stand By Me,-,19,31,,,,
72,-,Akon,Smack That (feat. Eminem),-,22,13,,,,
73,-,Doja Cat,Juicy,-,1,42,,,,
74,down,TLC,Waterfalls,60,47,18,,,,
75,down,The Weeknd,Escape From LA,73,13,22,41,2020-03-29,41,2020-03-29
76,-,Kali Uchis,Dead To Me,-,18,15,,,,
77,-,Aya Nakamura,Jolie nana,-,31,5,76,2020-08-02,76,2020-08-02
78,-,Jorja Smith,Goodbyes,-,78,1,,,,
79,down,Bryson Tiller,Exchange,72,44,21,,,,
80,-,Bryson Tiller,Don't,-,39,12,,,,
81,-,Summer Walker & Drake,Girls Need Love (Remix),-,47,13,,,,
82,-,Brent Faiyaz,Trust,-,13,20,,,,
83,-,The Weeknd,Wasted Times,-,67,5,,,,
84,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),37,25,9,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,24,,,,
86,-,Khalid,Coaster,-,72,2,,,,
87,-,TLC,No Scrubs,-,19,27,,,,
88,down,The Weeknd,Until I Bleed Out,52,15,21,89,2020-03-29,89,2020-03-29
89,-,Khalid,Saturday Nights,-,42,34,,,,
90,down,The Weeknd,Often,80,18,28,,,,
91,-,Aint Afraid,LBP (feat. Ventaged),-,91,1,,,,
92,-,Khalid & Normani,Love Lies,-,48,21,,,,
93,-,Kehlani,F&MU,-,31,6,,,,
94,-,Alicia Keys,No One,-,30,31,,,,
95,-,SZA,The Weekend,-,44,3,,,,
96,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,23,6,,,,
97,-,The Weeknd,Missed You (Bonus Track),-,23,16,,,,
98,down,Tina Turner,The Best,59,13,2,,,,
99,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,11,,,,
100,-,Seal,Kiss from a Rose,-,31,21,,,,
