Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,142,,,,
3,up,Steve Lacy,Bad Habit,11,2,3,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,66,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Save Your Tears,4,1,123,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,142,,,,
7,up,The Weeknd,Die For You,7,4,101,,,,
8,down,The Weeknd,Take My Breath,6,1,50,,,,
9,down,The Weeknd,Call Out My Name,8,8,141,,,,
10,up,The Weeknd,The Hills,17,5,142,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,19,4,14,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,5,142,,,,
13,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),24,9,22,,,,
14,up,Chris Brown,Under the Influence,46,1,22,,,,
15,down,John Legend,All of Me,9,4,142,,,,
16,down,Marshmello & Khalid,Numb,14,4,7,,,,
17,down,The Weeknd,Can't Feel My Face,15,4,142,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,141,,,,
19,up,GIVĒON,Lost Me,20,19,5,,,,
20,down,The Weeknd,Sacrifice,16,1,29,,,,
21,up,Chris Brown,Call Me Every Day (feat. Wizkid),25,6,6,,,,
22,down,Amy Winehouse,Back to Black,21,5,141,,,,
23,up,The Weeknd,In Your Eyes,28,2,123,41,2020-03-22,12,2020-03-29
24,down,Childish Gambino,Redbone,18,9,142,,,,
25,down,"Earth, Wind & Fire",September,22,4,140,,,,
26,up,Rihanna,Disturbia,29,4,116,,,,
27,down,Brent Faiyaz,ALL MINE,13,13,3,,,,
28,up,Steve Lacy,Sunshine (feat. Fousheé),62,28,2,,,,
29,up,Steve Lacy,Mercury,63,29,5,,,,
30,up,J. Cole,Work Out,36,18,122,,,,
31,down,Brent Faiyaz,LOOSE CHANGE,10,10,3,,,,
32,up,TLC,No Scrubs,39,19,93,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,8,109,,,,
34,up,Doja Cat,Streets,34,3,90,27,2021-01-24,7,2021-03-07
35,up,Doja Cat,Say So,49,2,139,100,2020-02-02,6,2020-05-03
36,down,"Earth, Wind & Fire",Let's Groove,27,5,55,,,,
37,up,The Weeknd,After Hours,70,2,119,37,2020-02-23,22,2020-03-01
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,26,29,,,,
39,up,Rihanna,Don't Stop the Music,40,3,141,,,,
40,up,The Weeknd,Try Me,77,30,40,,,,
41,up,Seal,Kiss from a Rose,43,31,62,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,26,7,60,37,2021-02-21,8,2021-03-21
43,up,The Weeknd,Heartless,76,2,137,22,2019-12-01,5,2019-12-08
44,down,Mark Ronson,Valerie,30,26,46,,,,
45,up,Steve Lacy,Static,66,9,2,,,,
46,up,Blondie,Call Me,81,39,6,,,,
47,down,Steve Lacy,Dark Red,44,5,52,,,,
48,down,Vegedream,Ramenez la coupe à la maison,33,4,66,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,3,73,6,2021-03-14,2,2021-05-09
50,up,Elastinen,Anna Soida,57,28,81,,,,
51,up,Aaryan Shah,Renegade,69,14,15,,,,
52,up,Naomi Vaughn,"Ye, aha",75,10,5,,,,
53,down,Philip Bailey,Easy Lover,50,30,72,,,,
54,up,The Weeknd,Out of Time,85,5,29,,,,
55,up,Steve Lacy,Helmet,68,55,2,,,,
56,up,Khalid,Young Dumb & Broke,56,22,99,,,,
57,down,Boney M.,Rasputin,37,7,84,,,,
58,down,Khalid,Better,42,5,138,,,,
59,up,The Weeknd,Often,88,18,111,,,,
60,up,Luther Vandross,Never Too Much,60,36,54,,,,
61,up,Chris Brown & Young Thug,Go Crazy,95,2,104,98,2020-05-31,13,2020-08-16
62,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,60,1,,,,
63,down,SZA,Good Days,61,2,82,39,2021-01-03,8,2021-01-10
64,down,Childish Gambino,Me and Your Mama,47,10,13,,,,
65,up,The Weeknd,Is There Someone Else?,71,6,26,,,,
66,up,Steve Lacy,Buttons,78,66,2,,,,
67,up,Steve Lacy,Cody Freestyle,74,67,2,,,,
68,down,Cheek,Jos Mä Oisin Sä,58,3,37,,,,
69,up,Khalid,Talk,72,11,86,86,2019-10-06,86,2019-10-06
70,down,Ben E. King,Stand By Me,45,19,95,,,,
71,-,Chris Brown,No Guidance (feat. Drake),-,2,123,34,2019-10-06,34,2019-10-06
72,up,Steve Lacy,Give You the World,97,72,2,,,,
73,down,Khalid,Location,54,39,54,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,40,,,,
75,up,Nicki Minaj,Super Bass,89,36,7,,,,
76,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,7,,,,
77,up,Steve Lacy,2gether (Enterlude),96,77,2,,,,
78,up,Chris Brown,Psychic (feat. Jack Harlow),94,37,5,,,,
79,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,33,32,,,,
80,down,Joji,SLOW DANCING IN THE DARK,51,17,132,,,,
81,down,Brent Faiyaz,PRICE OF FAME,31,31,4,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,16,135,,,,
83,down,Brent Faiyaz,Dead Man Walking,48,15,38,,,,
84,up,Lawsy,Hotel (Sped Up),84,83,2,,,,
85,down,Steve Lacy,Amber,82,82,2,,,,
86,down,A1 x J1 & Mabel,Deal Or No Deal,67,12,5,,,,
87,up,The Weeknd,Less Than Zero,90,10,25,,,,
88,-,Cassie,Long Way 2 Go,-,59,2,,,,
89,-,Bryson Tiller,Run Me Dry,-,59,5,,,,
90,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",38,10,19,,,,
91,down,Bill Withers,Lovely Day,35,29,6,,,,
92,-,Mary J. Blige,Family Affair,-,27,9,,,,
93,-,Akon,Right Now (Na Na Na),-,69,3,,,,
94,-,Tems,Free Mind,-,31,8,,,,
95,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,32,32,3,,,,
96,up,Amy Winehouse,Rehab,99,20,40,,,,
97,-,Destiny's Child,Say My Name,-,29,24,,,,
98,-,Doja Cat,Freak,-,11,18,,,,
99,-,Alicia Keys,If I Ain't Got You,-,35,90,,,,
100,-,Lucky Daye,Over,-,6,17,,,,
