Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,80,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,99,,,,
6,up,"Earth, Wind & Fire",Let's Groove,10,5,15,,,,
7,down,Steve Lacy,Dark Red,5,5,9,,,,
8,down,The Weeknd,The Hills,7,5,99,,,,
9,down,Chlöe,Have Mercy,8,8,3,,,,
10,up,The Weeknd,In Your Eyes,13,2,80,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,99,,,,
12,up,John Legend,All of Me,12,4,99,,,,
13,up,The Weeknd,Can't Feel My Face,19,4,99,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,30,6,2021-03-14,2,2021-05-09
15,down,Rihanna,Disturbia,9,4,73,,,,
16,down,"Earth, Wind & Fire",September,15,4,98,,,,
17,down,The Weeknd,Die For You,16,4,58,,,,
18,up,Doja Cat,Streets,18,3,47,27,2021-01-24,7,2021-03-07
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,98,,,,
20,up,Doja Cat,Say So,21,2,96,100,2020-02-02,6,2020-05-03
21,up,Khalid,Better,29,5,95,,,,
22,up,Tems,Found (feat. Brent Faiyaz),36,22,2,,,,
23,up,J. Cole,Work Out,30,18,80,,,,
24,up,Rihanna,Don't Stop the Music,26,3,98,,,,
25,up,Childish Gambino,Redbone,27,9,99,,,,
26,down,The Weeknd,Call Out My Name,25,8,99,,,,
27,up,Capella Grey,Gyalis,28,11,13,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,99,,,,
29,down,Vegedream,Ramenez la coupe à la maison,22,4,24,,,,
30,down,SZA,Good Days,24,2,40,39,2021-01-03,8,2021-01-10
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,3,9,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,16,92,,,,
33,up,Khalid & Disclosure,Know Your Worth,67,3,84,66,2020-02-09,39,2020-02-16
34,up,Joji,SLOW DANCING IN THE DARK,45,17,96,,,,
35,up,Lloyd,All I Need,64,35,7,,,,
36,down,Estelle,American Boy (feat. Kanye West),32,12,98,,,,
37,up,Kali Uchis,telepatía,44,5,32,27,2021-02-28,6,2021-03-28
38,-,GIVĒON,For Tonight,-,15,1,,,,
39,up,Kehlani,Altar,39,39,2,,,,
40,up,Chris Brown & Young Thug,Go Crazy,41,2,73,98,2020-05-31,13,2020-08-16
41,up,blackbear,Idfc,42,33,42,,,,
42,up,blackbear,Idfc,43,21,7,,,,
43,down,Rizani,Kaunis Mimmi (feat. Sämi),33,6,18,,,,
44,down,Amy Winehouse,Back to Black,38,5,98,,,,
45,up,Chris Brown,No Guidance (feat. Drake),48,2,96,34,2019-10-06,34,2019-10-06
46,-,TLC,No Scrubs,-,34,29,,,,
47,up,Aretha Franklin,Respect,57,15,64,,,,
48,down,Tems,Crazy Tings,34,34,2,,,,
