Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,125,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,109,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,52,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,128,,,,
5,up,The Weeknd,Take My Breath,5,1,36,,,,
6,up,The Weeknd,Sacrifice,9,1,15,,,,
7,up,The Weeknd,The Hills,8,5,128,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,128,,,,
9,up,John Legend,All of Me,13,4,128,,,,
10,down,Lucky Daye,Over,6,6,7,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,127,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,59,6,2021-03-14,2,2021-05-09
13,up,Rihanna,Disturbia,17,4,102,,,,
14,up,The Weeknd,In Your Eyes,16,2,109,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,Can't Feel My Face,10,4,128,,,,
16,up,The Weeknd,Out of Time,26,5,15,,,,
17,up,Doja Cat,Say So,19,2,125,100,2020-02-02,6,2020-05-03
18,down,Childish Gambino,Redbone,15,9,128,,,,
19,down,Doja Cat,Streets,18,3,76,27,2021-01-24,7,2021-03-07
20,up,Steve Lacy,Dark Red,22,5,38,,,,
21,up,DJ Ruslan,Still (Remix),23,21,4,,,,
22,up,Rihanna,Don't Stop the Music,24,3,127,,,,
23,down,Amy Winehouse,Back to Black,21,5,127,,,,
24,up,The Weeknd,Die For You,25,4,87,,,,
25,up,The Weeknd,Call Out My Name,27,8,128,,,,
26,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),20,9,4,,,,
27,up,Omah Lay & Justin Bieber,Attention,47,7,7,,,,
28,up,The Weeknd,Gasoline,28,3,15,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,5,128,,,,
30,up,J. Cole,Work Out,32,18,109,,,,
31,up,"Earth, Wind & Fire",September,43,4,126,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,16,121,,,,
33,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,33,19,,,,
34,down,The Weeknd,Less Than Zero,30,10,15,,,,
35,-,Muni Long,Hrs and Hrs,-,8,14,,,,
36,up,The Weeknd,How Do I Make You Love Me?,42,3,15,,,,
37,up,Capella Grey,Gyalis,38,11,29,,,,
38,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,26,1,,,,
39,down,The Weeknd,Is There Someone Else?,36,6,15,,,,
40,-,TLC,No Scrubs,-,19,80,,,,
41,-,Justine Skye,Collide (feat. Tyga),-,40,1,,,,
42,down,Kehlani,up at night (feat. Justin Bieber),14,14,3,,,,
43,up,Ali Gatie,It's You,68,3,111,41,2019-10-06,35,2019-10-27
44,down,Vegedream,Ramenez la coupe à la maison,40,4,52,,,,
45,up,blackbear,Idfc,49,21,36,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,39,30,,,,
47,up,Khalid,Better,76,5,124,,,,
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,9,10,,,,
49,up,Rizani,Kaunis Mimmi (feat. Sämi),58,6,34,,,,
50,-,Philip Bailey,Easy Lover,-,27,61,,,,
51,down,The Weeknd,Heartless,41,2,124,22,2019-12-01,5,2019-12-08
52,down,The Weeknd,After Hours,46,2,107,37,2020-02-23,22,2020-03-01
53,up,Boney M.,Rasputin,77,7,72,,,,
54,down,SZA,Good Days,35,2,69,39,2021-01-03,8,2021-01-10
55,up,Elastinen,Anna Soida,74,27,68,,,,
56,up,SZA,I Hate U,57,1,20,,,,
57,down,"Earth, Wind & Fire",Let's Groove,53,5,44,,,,
58,-,Melii,See Me,-,50,3,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,12,126,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,2,116,34,2019-10-06,34,2019-10-06
61,-,Alicia Keys,If I Ain't Got You,-,35,87,,,,
62,-,Des'ree,You Gotta Be,-,45,8,,,,
63,-,The Weeknd,Reminder,-,6,44,,,,
64,down,Blondie,Heart of Glass (12-Inch Instrumental Version),45,42,15,,,,
65,down,Destiny's Child,Say My Name,54,29,14,,,,
66,down,Joji,Yeah Right,65,29,104,,,,
67,-,The Weeknd,True Colors,-,67,2,,,,
68,-,Doja Cat,Rules,-,12,98,,,,
69,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,52,37,2021-02-21,8,2021-03-21
70,-,The Weeknd,Love To Lay,-,70,1,,,,
71,-,The Weeknd,Six Feet Under,-,35,4,,,,
72,-,Miguel,Sure Thing,-,2,38,,,,
73,up,KYLE & Dougie F,Optimistic,83,52,8,,,,
74,-,The Weeknd,Nothing Without You,-,74,1,,,,
75,-,KYLE,Love Me Like You Say You Love Me,-,75,4,,,,
76,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,82,38,12,,,,
77,up,The Weeknd,Try Me,98,30,34,,,,
78,-,Summer Walker,Insane,-,18,10,,,,
79,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,20,,,,
80,-,The Weeknd,A Lonely Night,-,71,3,,,,
81,down,Akon,Smack That (feat. Eminem),72,22,53,,,,
82,up,Kali Uchis,telepatía,92,5,56,27,2021-02-28,6,2021-03-28
83,-,Blondie,Call Me,-,39,1,,,,
84,-,The Weeknd,All I Know (feat. Future),-,84,2,,,,
85,-,Tinashe,2 On (feat. ScHoolboy Q),-,85,1,,,,
86,-,Bryson Tiller,Sorrows,-,15,17,,,,
87,-,Chris Brown & Young Thug,Go Crazy,-,2,91,98,2020-05-31,13,2020-08-16
88,-,Khalid,Last Call,-,12,5,,,,
89,-,The Weeknd,Ordinary Life,-,79,3,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,30,5,,,,
91,-,Alicia Keys,Girl On Fire,-,56,8,,,,
92,-,Diana Ross,I'm Coming Out,-,18,63,,,,
93,-,Sade,Smooth Operator (Single Version),-,5,17,,,,
94,-,The Weeknd,False Alarm,-,80,3,,,,
95,-,Cheek,Jos Mä Oisin Sä,-,3,29,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,23,,,,
97,-,Doja Cat,Candy,-,1,35,,,,
98,-,The Weeknd,Best Friends,-,7,14,,,,
99,-,Roy Woods,Drama (feat. Drake),-,53,14,,,,
100,down,Destiny's Child,Say My Name (Edit),75,63,9,,,,
