Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,27,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,2,20,98,2020-05-31,13,2020-08-16
4,up,"Calvin Harris, The Weeknd",Over Now,4,4,4,39,2020-09-06,39,2020-09-06
5,up,Doja Cat,Say So,6,2,43,100,2020-02-02,6,2020-05-03
6,up,"Earth, Wind & Fire",September,9,4,45,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,46,,,,
8,down,John Legend,All of Me,7,4,46,,,,
9,up,The Weeknd,Call Out My Name,17,8,46,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,8,33,,,,
11,up,Khalid & Disclosure,Know Your Worth,11,3,33,66,2020-02-09,39,2020-02-16
12,down,Chris Brown,No Guidance (feat. Drake),8,2,46,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,46,,,,
14,up,The Weeknd,The Hills,14,5,46,,,,
15,down,SZA,Hit Different (feat. Ty Dolla $ign),5,5,3,48,2020-09-13,48,2020-09-13
16,up,Aretha Franklin,Respect,45,15,22,,,,
17,up,Alicia Keys,Love Looks Better,46,11,2,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,46,,,,
19,up,Diana Ross,I'm Coming Out,39,18,32,,,,
20,down,VEDO,You Got It,19,10,3,71,2020-09-27,67,2020-10-04
21,down,Childish Gambino,Redbone,12,9,46,,,,
22,up,The Weeknd,Can't Feel My Face,22,4,46,,,,
23,down,Doja Cat,Like That (feat. Gucci Mane),20,6,42,99,2020-04-12,91,2020-04-19
24,up,Ali Gatie,It's You,24,3,46,41,2019-10-06,35,2019-10-27
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,45,,,,
26,down,Rick James,Super Freak,13,13,4,,,,
27,down,Rihanna,Don't Stop the Music,25,3,45,,,,
28,up,Usher,Bad Habits,54,28,2,,,,
29,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,13,10,,,,
30,up,Davido,FEM,38,30,2,,,,
31,up,Corinne Bailey Rae,Put Your Records On,47,31,9,,,,
32,up,The Weeknd,Save Your Tears,32,1,27,80,2020-03-22,1,2021-03-21
33,down,Joji,SLOW DANCING IN THE DARK,27,17,46,,,,
34,up,Tina Turner,The Best (Edit),53,14,25,,,,
35,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],70,8,18,,,,
36,up,Stevie Wonder,Sir Duke,49,34,20,,,,
37,down,Amy Winehouse,Back to Black,35,5,46,,,,
38,down,Doja Cat,Rules,23,12,38,,,,
39,-,Alicia Keys,Truth Without Love,-,17,1,,,,
40,down,Khalid,Better,28,5,46,,,,
41,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,41,8,,,,
42,-,SZA,Love Galore (feat. Travis Scott),-,27,3,,,,
43,-,Alicia Keys,3 Hour Drive,-,8,1,,,,
44,up,Alicia Keys,Underdog,69,8,15,69,2020-01-12,43,2020-03-29
45,up,Jay Sean,Down (feat. Lil Wayne),68,33,5,,,,
46,-,Alicia Keys,Time Machine,-,13,2,,,,
47,down,The Weeknd,After Hours,30,2,31,37,2020-02-23,22,2020-03-01
48,-,Alicia Keys,Authors Of Forever,-,18,1,,,,
49,down,The Weeknd,Heartless,26,2,43,22,2019-12-01,5,2019-12-08
50,-,Alicia Keys,Wasted Energy,-,25,1,,,,
51,down,Rihanna,Disturbia,36,4,20,,,,
52,down,PARTYNEXTDOOR,BELIEVE IT,48,7,26,100,2020-03-29,55,2020-04-05
53,-,Alicia Keys,So Done (feat. Khalid),-,18,3,,,,
54,up,The Weeknd,Often,60,18,30,,,,
55,-,Alicia Keys,Me x 7,-,23,1,,,,
56,-,Alicia Keys,Show Me Love (feat. Miguel),-,29,3,,,,
57,down,J. Cole,Work Out,33,18,33,,,,
58,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,25,,,,
59,-,Alicia Keys,You Save Me,-,47,1,,,,
60,-,Alicia Keys,Gramercy Park,-,33,1,,,,
61,down,The Weeknd,Faith,58,8,27,45,2020-03-29,45,2020-03-29
62,-,Alicia Keys,So Done,-,44,1,,,,
63,-,Ben E. King,Stand By Me,-,19,32,,,,
64,-,Bill Withers,Lovely Day,-,39,1,100,2020-04-05,98,2020-04-12
65,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,14,,,,
66,down,Joji,worldstar money (interlude),56,32,3,,,,
67,down,Joji,Yeah Right,55,29,41,,,,
68,up,Alicia Keys,No One,75,30,33,,,,
69,-,Alicia Keys,Perfect Way To Die,-,48,1,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,37,,,,
71,down,Kali Uchis,Dead To Me,57,18,17,,,,
72,-,Snoh Aalegra,I Want You Around,-,38,4,,,,
73,down,Doja Cat,Freak,72,11,6,,,,
74,-,John Legend,Conversations in the Dark,-,7,32,31,2020-01-19,31,2020-01-19
75,-,Brent Faiyaz,Dead Man Walking,-,15,1,,,,
76,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,40,1,,,,
77,up,Luther Vandross,Never Too Much,82,36,9,,,,
78,-,Joji,TEST DRIVE,-,64,6,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,16,41,,,,
80,up,Khalid,Talk,91,11,46,86,2019-10-06,86,2019-10-06
81,-,The Weeknd & Gesaffelstein,Hurt You,-,68,3,,,,
82,-,The Weeknd,Alone Again,-,4,26,62,2020-03-22,21,2020-03-29
83,-,Alicia Keys,Good Job,-,56,3,,,,
84,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,84,1,,,,
85,-,Unaloon,R We 1,-,85,1,,,,
86,-,PARTYNEXTDOOR,Break From Toronto,-,45,1,,,,
87,-,The Weeknd,Too Late,-,5,21,86,2020-03-22,31,2020-03-29
88,-,Lionel Richie,Hello,-,28,4,,,,
89,-,PARTYNEXTDOOR,Wus Good / Curious,-,53,2,,,,
90,down,Bryson Tiller,Inhale,18,18,3,,,,
91,-,Chris Brown,BP / No Judgement,-,91,1,,,,
92,-,Khalid,Young Dumb & Broke,-,22,44,,,,
93,down,Cheek,Mitä Tänne Jää,84,49,7,,,,
94,-,Chaka Khan,I'm Every Woman,-,83,1,,,,
95,down,Khalid,Coaster,85,72,4,,,,
96,down,Estelle,American Boy (feat. Kanye West),37,12,46,,,,
97,-,Summer Walker,Girls Need Love,-,41,13,,,,
98,-,Aya Nakamura,Djadja,-,23,36,85,2020-06-28,70,2020-07-19
99,down,Joji,Will He,79,63,6,,,,
100,-,Omah Lay,Bad Influence,-,56,1,,,,
