Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,12,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,62,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,5,3,29,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,5,14,27,2021-02-28,6,2021-03-28
7,up,SZA,Good Days,7,2,22,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,81,,,,
9,up,John Legend,All of Me,10,4,81,,,,
10,up,The Weeknd,In Your Eyes,11,2,62,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,The Hills,12,5,81,,,,
12,up,Jorja Smith,Bussdown (feat. Shaybo),49,12,2,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,9,7,16,37,2021-02-21,8,2021-03-21
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,81,,,,
15,up,Rihanna,Disturbia,17,4,55,,,,
16,down,Childish Gambino,Redbone,15,9,81,,,,
17,up,Boney M.,Rasputin,26,7,33,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,5,81,,,,
19,up,The Weeknd,Call Out My Name,23,8,81,,,,
20,down,Miyagi & Andy Panda,Патрон,19,9,8,,,,
21,down,Doja Cat,Say So,14,2,78,100,2020-02-02,6,2020-05-03
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,80,,,,
23,up,The Weeknd,Can't Feel My Face,30,4,81,,,,
24,up,Jorja Smith,Gone,52,24,5,,,,
25,up,H.E.R.,Come Through (feat. Chris Brown),27,16,5,,,,
26,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,16,74,,,,
27,down,"Earth, Wind & Fire",September,16,4,80,,,,
28,down,Rihanna,Don't Stop the Music,25,3,80,,,,
29,down,Ben E. King,Stand By Me,28,19,56,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,3,68,66,2020-02-09,39,2020-02-16
31,-,Jorja Smith,Time,-,31,1,,,,
32,down,Chris Brown & Young Thug,Go Crazy,21,2,55,98,2020-05-31,13,2020-08-16
33,up,Amy Winehouse,Back to Black,36,5,80,,,,
34,down,Estelle,American Boy (feat. Kanye West),32,12,80,,,,
35,-,Jorja Smith,Burn,-,35,1,,,,
36,up,Jorja Smith,Home,76,36,2,,,,
37,up,Jorja Smith,Addicted,57,19,8,,,,
38,down,Khalid,Better,31,5,78,,,,
39,-,Jorja Smith,Digging,-,39,1,,,,
40,up,Jackson 5,I Want You Back,66,28,7,,,,
41,down,Dusty Springfield,Son of a Preacher Man,34,34,4,,,,
42,down,Khalid,Young Dumb & Broke,33,22,67,,,,
43,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,43,1,,,,
44,up,Philip Bailey,Easy Lover,64,18,20,,,,
45,down,Alicia Keys,No One,43,30,63,,,,
46,up,J. Cole,Work Out,77,18,62,,,,
47,down,Seal,Kiss from a Rose,44,31,40,,,,
48,up,Joji,SLOW DANCING IN THE DARK,51,17,80,,,,
49,up,Aya Nakamura,Copines,55,49,9,,,,
50,-,Jorja Smith,Weekend,-,50,1,,,,
51,up,Miguel,Sure Thing,62,2,21,,,,
52,-,Doja Cat,Rules,-,12,70,,,,
53,-,Ali Gatie,It's You,-,3,80,41,2019-10-06,35,2019-10-27
54,down,Kali Uchis,Dead To Me,47,18,37,,,,
55,down,The Weeknd,Heartless,37,2,77,22,2019-12-01,5,2019-12-08
56,-,Masego & Don Toliver,Mystery Lady,-,16,17,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,8,66,,,,
58,up,Des'ree,You Gotta Be,58,45,2,,,,
59,-,The Temptations,My Girl,-,56,4,,,,
60,-,Sinead Harnett,Obvious,-,60,1,,,,
61,-,Akon,Smack That (feat. Eminem),-,22,32,,,,
62,-,Amorphous & Kehlani,Back Together,-,62,1,,,,
63,down,En Vogue & Salt-N-Pepa,Whatta Man,60,60,4,,,,
64,-,Bryson Tiller,Exchange,-,44,33,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,26,15,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,16,,,,
67,-,Brent Faiyaz,Dead Man Walking,-,15,29,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,5,,,,
69,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,36,79,2019-11-10,77,2019-11-17
70,-,TLC,No Scrubs,-,32,24,,,,
71,-,Marvin Gaye,What's Going On,-,10,2,,,,
72,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,57,1,,,,
73,-,Boney M.,Sunny,-,55,3,,,,
74,down,Khalid,Talk,67,11,70,86,2019-10-06,86,2019-10-06
75,-,Sandra,Maria Magdalena,-,34,3,,,,
76,-,PARTYNEXTDOOR,BELIEVE IT,-,7,42,100,2020-03-29,55,2020-04-05
77,up,Akon,Don't Matter,89,73,7,,,,
78,-,Ella Mai,Trip,-,30,11,,,,
79,-,Brent Faiyaz,Clouded,-,65,8,,,,
80,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),96,80,2,,,,
81,-,Ike,Muista kuka oot (feat. Yeboyah),-,30,8,,,,
82,down,eAeon,Don't (feat. RM),41,36,4,,,,
83,-,Alicia Keys,If I Ain't Got You,-,35,65,,,,
84,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],100,50,7,,,,
85,-,Adekunle Gold,It Is What It Is,-,85,1,,,,
86,-,Solange,Binz,-,86,1,,,,
87,down,The Weeknd,After Hours,48,2,65,37,2020-02-23,22,2020-03-01
88,-,Amy Winehouse,Rehab,-,20,18,,,,
89,-,Brent Faiyaz,Show U Off,-,42,5,,,,
90,-,Yung Baby Tate,I Am (feat. Flo Milli),-,9,12,,,,
91,down,Joji,Yeah Right,71,29,72,,,,
92,-,Giveon,Still Your Best,-,40,25,,,,
93,-,DJ Sean K & Oxlade,Ifeoma,-,93,1,,,,
94,-,blackbear,Idfc,-,33,27,,,,
95,-,Andra Day,Rise Up,-,39,34,63,2020-04-05,63,2020-04-05
96,-,Toni Braxton,Un-Break My Heart,-,73,1,,,,
97,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,20,,,,
98,-,The Weeknd,Hardest To Love,-,3,52,96,2020-03-22,29,2020-03-29
99,-,The Weeknd,Shameless,-,63,1,,,,
100,-,Cheek feat. Lord Est,Kaikki Hyvin,-,73,3,,,,
