Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,81,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,65,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,15,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,84,,,,
6,up,Rizani,Kaunis Mimmi (feat. Sämi),13,6,3,,,,
7,down,Kali Uchis,telepatía,6,5,17,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,In Your Eyes,8,2,65,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,84,,,,
10,-,Marvin Gaye,What's Going On,-,10,3,,,,
11,down,Doja Cat,Streets,7,3,32,27,2021-01-24,7,2021-03-07
12,up,John Legend,All of Me,14,4,84,,,,
13,up,The Weeknd,The Hills,15,5,84,,,,
14,up,The Weeknd,Call Out My Name,26,8,84,,,,
15,down,SZA,Good Days,10,2,25,39,2021-01-03,8,2021-01-10
16,-,Summer Walker,Playing Games,-,15,3,,,,
17,down,Doja Cat,Say So,16,2,81,100,2020-02-02,6,2020-05-03
18,-,Trinidad Cardona,Dinero,-,3,1,,,,
19,down,Rihanna,Disturbia,9,4,58,,,,
20,down,Boney M.,Rasputin,18,7,36,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,83,,,,
22,down,Childish Gambino,Redbone,19,9,84,,,,
23,up,The Weeknd,Can't Feel My Face,30,4,84,,,,
24,-,Masego,Sides of Me,-,24,1,,,,
25,-,Michael Kiwanuka,You Ain't the Problem,-,9,5,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,84,,,,
27,up,Chris Brown & Young Thug,Go Crazy,31,2,58,98,2020-05-31,13,2020-08-16
28,-,Diana Ross,I'm Coming Out,-,18,55,,,,
29,-,Summer Walker & Usher,Come Thru,-,5,25,91,2019-11-10,74,2019-12-01
30,down,Vegedream,Ramenez la coupe à la maison,23,4,9,,,,
31,down,Miyagi & Andy Panda,Патрон,29,9,11,,,,
32,down,Khalid & Disclosure,Know Your Worth,22,3,71,66,2020-02-09,39,2020-02-16
33,down,Rihanna,Don't Stop the Music,21,3,83,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,16,77,,,,
35,up,Amy Winehouse,Back to Black,41,5,83,,,,
36,up,The Weeknd,Heartless,42,2,80,22,2019-12-01,5,2019-12-08
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,8,69,,,,
38,-,Miguel,Sure Thing,-,2,23,,,,
39,down,Estelle,American Boy (feat. Kanye West),32,12,83,,,,
40,down,Elastinen,Anna Soida,37,27,32,,,,
41,-,The Spinners,I'll Be Around,-,41,1,,,,
42,-,The Weeknd,Alone Again,-,4,49,62,2020-03-22,21,2020-03-29
43,down,"Earth, Wind & Fire",September,12,4,83,,,,
44,-,The Weeknd,Too Late,-,5,40,86,2020-03-22,31,2020-03-29
45,up,Masego & Don Toliver,Mystery Lady,53,16,19,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,27,7,19,37,2021-02-21,8,2021-03-21
47,down,Fousheé,my slime,44,44,2,,,,
48,down,eAeon,Don't (feat. RM),43,36,7,,,,
49,-,Jesse Markin,Stars in Your Eyes,-,20,5,,,,
50,up,Aya Nakamura,Bobo,59,50,2,,,,
51,-,Jesse Markin,Counting Money on a Sunday,-,21,9,,,,
52,down,Jackson 5,I Want You Back,28,28,10,,,,
53,-,Charles Wright,Express Yourself (Alternate Take),-,53,1,,,,
54,-,Masego & TeaMarrr,Smith & Westin,-,54,1,,,,
55,-,The Weeknd,Hardest To Love,-,3,53,96,2020-03-22,29,2020-03-29
56,-,ez,Kielletty (feat. Dreas),-,46,1,,,,
57,down,Kayla Nicole,Bundles (feat. Taylor Girlz),38,38,3,,,,
58,-,The Weeknd,Die For You,-,4,43,,,,
59,down,Khalid,Talk,51,11,72,86,2019-10-06,86,2019-10-06
60,-,The Weeknd,Privilege,-,60,5,,,,
61,up,Alicia Keys,No One,80,30,66,,,,
62,down,Jorja Smith,Bussdown (feat. Shaybo),46,12,5,,,,
63,-,Summer Walker,Over It,-,63,1,,,,
64,down,H.E.R.,Come Through (feat. Chris Brown),49,16,8,,,,
65,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,13,38,,,,
66,down,Luther Vandross,Never Too Much,64,36,28,,,,
67,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,42,1,,,,
68,down,Khalid,Young Dumb & Broke,48,22,69,,,,
69,down,Aretha Franklin,Respect,66,15,54,,,,
70,down,Philip Bailey,Easy Lover,33,12,23,,,,
71,-,Aya Nakamura,Djadja,-,23,47,85,2020-06-28,70,2020-07-19
72,-,Ella Mai,Boo'd Up,-,72,1,,,,
73,down,J. Cole,Work Out,39,18,65,,,,
74,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,7,,,,
75,down,Kaash Paige,Love Songs,71,18,26,,,,
76,down,TLC,No Scrubs,47,19,54,,,,
77,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,77,1,,,,
78,up,Marvin Gaye,Sexual Healing,99,49,16,,,,
79,-,Flamingo Cartel,Undertow (feat. GOUX),-,79,1,,,,
80,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,80,1,,,,
81,up,SZA,Hit Different (feat. Ty Dolla $ign),90,5,29,48,2020-09-13,48,2020-09-13
82,-,Raheem DeVaughn & Apollo Brown,Everything Baby,-,82,1,,,,
83,-,TAEYANG,"Eyes, Nose, Lips",-,49,15,,,,
84,down,Doja Cat,Like That (feat. Gucci Mane),56,6,77,99,2020-04-12,91,2020-04-19
85,-,Ali Gatie,Can't Lie,-,28,22,,,,
86,-,Doja Cat,Candy,-,1,33,,,,
87,down,Jazmine Sullivan,Pick Up Your Feelings,84,45,16,,,,
88,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,80,3,,,,
89,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,43,2,,,,
90,-,PARTYNEXTDOOR,EYE ON IT,-,37,4,,,,
91,-,The Weeknd,Wicked Games (Original),-,40,5,,,,
92,down,Ali Gatie,It's You,55,3,83,41,2019-10-06,35,2019-10-27
93,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],75,50,9,,,,
94,-,The Temptations,Mary Ann,-,94,1,,,,
95,-,The Weeknd,Repeat After Me (Interlude),-,14,24,62,2020-03-29,62,2020-03-29
96,-,Flamingo Cartel,Summer with You,-,74,1,,,,
97,down,Alicia Keys,If I Ain't Got You,54,35,68,,,,
98,-,Miguel,Adorn,-,69,1,,,,
99,-,The Weeknd,After Hours,-,2,67,37,2020-02-23,22,2020-03-01
100,-,The Weeknd,Reminder,-,6,26,,,,
