Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,14,1,9,,,,
3,up,Aretha Franklin,Winter Wonderland,5,3,9,,,,
4,down,The Weeknd,In Your Eyes,2,2,38,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,57,,,,
6,down,Chris Brown & Young Thug,Go Crazy,4,2,31,98,2020-05-31,13,2020-08-16
7,down,Fousheé,Deep End,3,3,10,,,,
8,up,Doja Cat,Say So,9,2,54,100,2020-02-02,6,2020-05-03
9,down,John Legend,All of Me,7,4,57,,,,
10,up,The Weeknd,The Hills,12,5,57,,,,
11,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,43,4,7,,,,
12,down,Kraimoni,Boom,10,6,7,,,,
13,up,The Weeknd,Save Your Tears,15,1,38,80,2020-03-22,1,2021-03-21
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,5,57,,,,
15,up,Childish Gambino,Redbone,23,9,57,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,57,,,,
17,up,The Weeknd,Call Out My Name,19,8,57,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,56,,,,
19,up,The Weeknd,Heartless,31,2,54,22,2019-12-01,5,2019-12-08
20,up,Rihanna,Disturbia,22,4,31,,,,
21,up,Estelle,American Boy (feat. Kanye West),25,12,56,,,,
22,down,The Weeknd,Can't Feel My Face,16,4,57,,,,
23,up,Joji,SLOW DANCING IN THE DARK,33,17,57,,,,
24,down,Miguel,Sure Thing,20,2,7,,,,
25,down,Rihanna,Don't Stop the Music,24,3,56,,,,
26,up,Khalid,Better,30,5,57,,,,
27,down,Khalid & Disclosure,Know Your Worth,26,3,44,66,2020-02-09,39,2020-02-16
28,up,The Weeknd,After Hours,29,2,42,37,2020-02-23,22,2020-03-01
29,up,Ali Gatie,It's You,34,3,57,41,2019-10-06,35,2019-10-27
30,up,Ike,Muista kuka oot (feat. Yeboyah),45,30,3,,,,
31,up,Masego & Don Toliver,Mystery Lady,32,16,4,,,,
32,down,Bryson Tiller,Outta Time (feat. Drake),28,2,10,64,2020-10-11,64,2020-10-11
33,up,Chris Brown,No Guidance (feat. Drake),36,2,57,34,2019-10-06,34,2019-10-06
34,down,"Earth, Wind & Fire",September,8,4,56,,,,
35,up,H.E.R.,Damage,70,13,7,,,,
36,up,Joji,Yeah Right,39,29,51,,,,
37,down,Omah Lay,Godly,27,27,2,,,,
38,up,The Weeknd,Hardest To Love,57,3,34,96,2020-03-22,29,2020-03-29
39,up,VEDO,You Got It,44,10,14,71,2020-09-27,67,2020-10-04
40,up,Joji,worldstar money (interlude),60,32,12,,,,
41,up,J. Cole,Work Out,56,18,41,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,8,44,,,,
43,up,Brent Faiyaz,Trust,74,13,25,,,,
44,-,Arlo Parks,Last Christmas,-,22,1,,,,
45,up,SZA,Hit Different (feat. Ty Dolla $ign),58,5,14,48,2020-09-13,48,2020-09-13
46,down,The Weeknd,Often,37,18,38,,,,
47,up,The Weeknd,Faith,62,8,34,45,2020-03-29,45,2020-03-29
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,16,50,,,,
49,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,25,1,,,,
50,up,Brent Faiyaz,Dead Man Walking,88,15,10,,,,
51,down,Aretha Franklin,Respect,46,15,32,,,,
52,down,Boney M.,Rasputin,48,7,10,,,,
53,up,Usher & Alicia Keys,My Boo,99,38,3,,,,
54,up,Kali Uchis,Dead To Me,90,18,24,,,,
55,-,Khalid,Location,-,39,29,,,,
56,down,Diana Ross,I'm Coming Out,49,18,43,,,,
57,down,Ty Dolla $ign,Spicy (feat. Post Malone),13,13,3,58,2020-11-01,58,2020-11-01
58,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,69,13,21,,,,
59,down,Arlo Parks,Caroline,47,47,2,,,,
60,up,The Weeknd,Alone Again,97,4,33,62,2020-03-22,21,2020-03-29
61,down,Amy Winehouse,Back to Black,35,5,57,,,,
62,up,Khalid,Young Dumb & Broke,68,22,51,,,,
63,down,Corinne Bailey Rae,Put Your Records On,38,31,19,,,,
64,-,Kehlani,Gangsta,-,54,5,,,,
65,up,Giveon,Stuck On You,92,17,10,,,,
66,down,Stevie Wonder,Sir Duke,52,34,28,,,,
67,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,61,1,,,,
68,up,Khalid,Talk,94,11,53,86,2019-10-06,86,2019-10-06
69,down,Giveon,Still Your Best,40,40,10,,,,
70,down,Brent Faiyaz,Rehab (Winter In Paris),63,44,7,,,,
71,-,Bryson Tiller,Don't,-,39,17,,,,
72,-,Akon,Smack That (feat. Eminem),-,22,19,,,,
73,-,Akon,Don't Matter,-,73,4,,,,
74,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),73,25,17,,,,
75,-,The Weeknd,High for This,-,75,5,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,51,4,15,39,2020-09-06,39,2020-09-06
77,-,Doja Cat,Juicy,-,1,49,,,,
78,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,55,5,,,,
79,up,Doja Cat,Streets,98,3,6,27,2021-01-24,7,2021-03-07
80,-,Jay Sean,Down (feat. Lil Wayne),-,33,9,,,,
81,-,Giveon,Like I Want You,-,28,11,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,43,3,,,,
83,-,PARTYNEXTDOOR,BELIEVE IT,-,7,34,100,2020-03-29,55,2020-04-05
84,down,Ella Mai,Not Another Love Song,81,37,9,,,,
85,-,Bill Withers,Lovely Day,-,39,3,100,2020-04-05,98,2020-04-12
86,down,Jazmine Sullivan,Pick Up Your Feelings,84,45,2,,,,
87,-,Brent Faiyaz,F**k the World (Summer in London),-,53,7,,,,
88,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,6,,,,
89,-,The Weather Girls,It's Raining Men,-,43,3,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,40,,,,
91,down,The Weeknd,Too Late,64,5,28,86,2020-03-22,31,2020-03-29
92,down,SZA,Love Galore (feat. Travis Scott),78,27,9,,,,
93,-,Summer Walker,Riot,-,93,1,,,,
94,down,Rotimi,In My Bed (feat. Wale),41,20,9,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,34,44,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,12,95,2019-11-17,95,2019-11-17
97,down,Ben E. King,Stand By Me,93,19,39,,,,
98,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,98,1,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,71,7,,,,
100,-,The Weeknd,Reminder,-,6,19,,,,
