Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,175,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,178,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,2,6,,,,
5,up,The Weeknd,Save Your Tears,5,1,159,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Heartless,7,2,173,22,2019-12-01,5,2019-12-08
7,up,Chris Brown,Under the Influence,8,1,58,,,,
8,down,Miguel,Sure Thing,6,2,63,,,,
9,up,The Weeknd,Reminder,9,6,75,,,,
10,up,Rihanna,Don't Stop the Music,16,3,177,,,,
11,up,Tory Lanez,The Color Violet,12,7,44,,,,
12,up,The Weeknd,Party Monster,14,8,56,,,,
13,up,FLO,Fly Girl (feat. Missy Elliott),54,13,2,,,,
14,down,The Weeknd,Die For You,10,4,137,,,,
15,down,SZA,Snooze,13,5,17,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,102,76,2021-04-25,2,2021-05-02
17,down,The Weeknd,After Hours,15,2,155,37,2020-02-23,22,2020-03-01
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,178,,,,
19,up,The Weeknd,The Hills,19,5,178,,,,
20,up,Childish Gambino,Redbone,21,9,178,,,,
21,up,The Weeknd,Call Out My Name,22,8,177,,,,
22,up,"Earth, Wind & Fire",September,26,4,176,,,,
23,down,The Weeknd,Can't Feel My Face,18,4,178,,,,
24,down,Steve Lacy,Bad Habit,20,2,39,,,,
25,down,SZA,Good Days,23,2,118,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,9,58,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,5,178,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,177,,,,
29,up,SZA,Shirt,29,3,23,,,,
30,down,John Legend,All of Me,27,4,178,,,,
31,up,The Weeknd,In the Night,45,19,41,,,,
32,down,The Weeknd,In Your Eyes,30,2,159,41,2020-03-22,12,2020-03-29
33,up,SZA,Nobody Gets Me,36,2,17,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,35,4,50,,,,
35,down,Amy Winehouse,Back to Black,32,5,177,,,,
36,down,Rihanna,Disturbia,31,4,152,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,169,,,,
38,up,Vegedream,Ramenez la coupe à la maison,39,4,100,,,,
39,down,SZA,Low,34,4,17,,,,
40,up,Chris Brown & Young Thug,Go Crazy,49,2,140,98,2020-05-31,13,2020-08-16
41,up,"Earth, Wind & Fire",Let's Groove,47,5,91,,,,
42,up,Elastinen,Anna Soida,44,27,111,,,,
43,down,Nicki Minaj,Super Bass,37,36,39,,,,
44,down,Chris Brown,No Guidance (feat. Drake),38,2,159,34,2019-10-06,34,2019-10-06
45,up,TLC,No Scrubs,51,19,128,,,,
46,down,The Weeknd,Sacrifice,43,1,65,,,,
47,up,Khalid,Young Dumb & Broke,74,22,132,,,,
48,down,The Weeknd,Take My Breath,41,1,86,,,,
49,up,Cheek,Jos Mä Oisin Sä,63,3,66,,,,
50,up,The Weeknd,Six Feet Under,87,35,28,,,,
51,up,6LACK,Since I Have A Lover,76,51,4,,,,
52,up,Childish Gambino,Me and Your Mama,58,10,49,,,,
53,up,Steve Lacy,Dark Red,62,5,88,,,,
54,up,Marshmello & Khalid,Numb,59,4,43,,,,
55,down,The Weeknd,Wicked Games,48,40,32,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,39,73,,,,
57,up,Destiny's Child,Survivor,99,30,40,,,,
58,up,6LACK,Temporary (feat. Don Toliver),77,58,2,,,,
59,up,SZA,I Hate U,60,1,41,,,,
60,up,Doja Cat,Streets,61,3,126,27,2021-01-24,7,2021-03-07
61,up,Khalid,Better,81,5,174,,,,
62,up,Ben E. King,Stand By Me,75,19,125,,,,
63,down,The Weeknd,Is There Someone Else?,57,6,61,,,,
64,down,Destiny's Child,Say My Name,55,29,52,,,,
65,down,Kali Uchis,Moonlight,40,21,5,,,,
66,up,6LACK,Inwood Hill Park,80,66,2,,,,
67,-,Joji,SLOW DANCING IN THE DARK,-,17,165,,,,
68,up,Khalid,Location,86,39,87,,,,
69,down,Sade,Like a Tattoo,66,38,18,,,,
70,-,J. Cole,Work Out,-,18,154,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,26,56,,,,
72,down,The Weeknd,Take My Breath,52,2,17,,,,
73,down,Miguel,Sure Thing (Sped Up),56,33,9,,,,
74,up,Boney M.,Rasputin,79,7,118,,,,
75,-,Chlöe & Future,Cheatback,-,52,1,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,3,106,6,2021-03-14,2,2021-05-09
77,-,Rosa Coste,koti,-,77,1,,,,
78,down,Kali Uchis,Fantasy (feat. Don Toliver),46,22,5,,,,
79,down,Seal,Kiss from a Rose,42,31,93,,,,
80,-,Alicia Keys,No One,-,30,121,,,,
81,-,Jackson 5,I Want You Back,-,28,33,,,,
82,down,Khalid,Talk,73,11,116,86,2019-10-06,86,2019-10-06
83,up,Doja Cat,Say So,100,2,169,100,2020-02-02,6,2020-05-03
84,down,Summer Walker,Karma,50,34,32,,,,
85,up,Blondie,Call Me,92,39,38,,,,
86,down,The Weeknd,The Morning,71,45,19,,,,
87,down,6LACK,Fatal Attraction,69,69,3,,,,
88,down,Mark Ronson,Valerie,64,26,78,,,,
89,down,Doja Cat,Freak,85,11,48,,,,
90,down,Cheek,Mitä Tänne Jää,83,49,42,,,,
91,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,53,33,68,,,,
92,-,Chlöe,Body Do,-,92,1,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,19,,,,
94,down,Sade,Smooth Operator (Single Version),65,5,33,,,,
95,-,Philip Bailey,Easy Lover,-,18,90,,,,
96,-,6LACK,playin house,-,96,1,,,,
97,-,Chlöe,Pray It Away,-,97,1,,,,
98,down,6LACK,cold feet,88,88,2,,,,
99,-,Chlöe,Someone's Calling (Chlöe),-,95,1,,,,
100,-,Mary J. Blige,Family Affair,-,27,20,,,,
