Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,209,,,,
3,up,The Weeknd,Save Your Tears,3,1,190,80,2020-03-22,1,2021-03-21
4,up,Rihanna,Disturbia,6,4,183,,,,
5,down,SZA,Kill Bill,4,1,48,,,,
6,up,The Weeknd,Die For You,8,4,168,,,,
7,up,Rihanna,Don't Stop the Music,10,3,208,,,,
8,down,The Weeknd,Can't Feel My Face,5,4,209,,,,
9,down,SZA,Snooze,7,5,48,,,,
10,up,Tory Lanez,The Color Violet,11,7,75,,,,
11,up,The Weeknd,The Hills,15,5,209,,,,
12,down,The Weeknd,Heartless,9,2,204,22,2019-12-01,5,2019-12-08
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,133,76,2021-04-25,2,2021-05-02
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,209,,,,
15,down,Miguel,Sure Thing,14,2,94,,,,
16,down,The Weeknd,Reminder,13,6,106,,,,
17,up,The Weeknd,After Hours,20,2,186,37,2020-02-23,22,2020-03-01
18,up,The Weeknd,Call Out My Name,21,8,208,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,209,,,,
20,down,Childish Gambino,Redbone,18,9,209,,,,
21,up,Sade,Smooth Operator (Single Version),50,5,63,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,208,,,,
23,down,Chris Brown,Under the Influence,19,1,89,,,,
24,up,Akon,Smack That (feat. Eminem),24,22,94,,,,
25,down,Soolking & Gazo,Casanova,23,23,6,,,,
26,up,John Legend,All of Me,26,4,209,,,,
27,up,Mary J. Blige,Family Affair,33,27,45,,,,
28,down,"Earth, Wind & Fire",September,25,4,207,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,16,200,,,,
30,down,SZA,Good Days,28,2,149,39,2021-01-03,8,2021-01-10
31,up,The Weeknd,In Your Eyes,31,2,190,41,2020-03-22,12,2020-03-29
32,up,Cheek,Jos Mä Oisin Sä,43,3,97,,,,
33,down,The Weeknd,House of Balloons / Glass Table Girls (Original),27,8,25,,,,
34,up,The Weeknd,Party Monster,47,8,87,,,,
35,down,Amy Winehouse,Back to Black,32,5,208,,,,
36,up,Rockwell,Somebody's Watching Me,45,36,2,,,,
37,down,TLC,No Scrubs,30,19,159,,,,
38,up,The Weeknd,In the Night,69,19,72,,,,
39,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,58,39,2,,,,
40,up,Tems,Me & U,44,10,5,,,,
41,up,Stevie Wonder,Superstition,48,41,8,,,,
42,down,Kali Uchis,Moonlight,37,21,36,,,,
43,down,SZA,Nobody Gets Me,38,2,48,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,54,4,81,,,,
45,down,Doja Cat,Say So,40,2,195,100,2020-02-02,6,2020-05-03
46,down,Destiny's Child,Say My Name,35,29,83,,,,
47,up,The Weeknd,Sacrifice,53,1,96,,,,
48,up,Khalid,Young Dumb & Broke,70,22,163,,,,
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,9,89,,,,
50,down,J. Cole,Work Out,46,18,185,,,,
51,down,Sandra,Maria Magdalena,36,34,10,,,,
52,down,The Weeknd,Take My Breath,42,2,47,,,,
53,down,Alina Burnet,Kylmä (feat. Etta),49,4,11,,,,
54,up,Elastinen,Anna Soida,74,27,142,,,,
55,down,Doja Cat,Streets,51,3,154,27,2021-01-24,7,2021-03-07
56,up,Sara Bee,Sääntöi,93,56,2,,,,
57,down,Mark Ronson,Valerie,55,26,109,,,,
58,down,SZA,Shirt,39,3,54,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,166,,,,
60,down,The Weeknd,Is There Someone Else?,57,6,90,,,,
61,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,63,61,2,,,,
62,up,Destiny's Child,Survivor,77,30,70,,,,
63,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),62,60,4,,,,
64,up,Chris Brown,No Guidance (feat. Drake),64,2,190,34,2019-10-06,34,2019-10-06
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,26,82,,,,
66,up,Chris Brown & Young Thug,Go Crazy,99,2,171,98,2020-05-31,13,2020-08-16
67,down,Brent Faiyaz,Tim's Intro,59,59,2,,,,
68,up,Brent Faiyaz,Trust,87,13,59,,,,
69,down,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),61,61,2,,,,
70,-,The Weeknd,Wicked Games,-,40,61,,,,
71,up,Philip Bailey,Easy Lover,81,18,112,,,,
72,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,4,7,,,,
73,down,Chris Brown,Sensational (feat. Davido & Lojay),29,17,3,,,,
74,down,Brent Faiyaz,Forever Yours,60,60,2,,,,
75,-,Blondie,Call Me,-,39,67,,,,
76,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,75,33,98,,,,
77,down,Steve Lacy,Bad Habit,56,2,70,,,,
78,up,Ben E. King,Stand By Me,88,19,154,,,,
79,up,Boney M.,Rasputin,98,7,146,,,,
80,up,Khalid,Better,94,5,203,,,,
81,down,Brent Faiyaz,Best Time,73,73,2,,,,
82,down,The Weeknd & Ariana Grande,Die For You (Remix),67,2,37,,,,
83,-,Cheek,Mitä Tänne Jää,-,49,57,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,4,130,,,,
85,-,The Weeknd,Kiss Land,-,42,21,,,,
86,-,Sade,Kiss of Life,-,75,3,,,,
87,-,The Weeknd,Often,-,18,172,,,,
88,down,Brent Faiyaz,Wherever I Go,79,79,2,,,,
89,-,The Weeknd,Take My Breath,-,1,115,,,,
90,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,38,26,,,,
91,down,Marshmello & Khalid,Numb,89,4,67,,,,
92,down,Jhené Aiko,Sativa (feat. Swae Lee),76,56,6,,,,
93,up,SZA,Low,95,4,34,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,5,121,,,,
95,-,Marvin Gaye,Sexual Healing,-,49,23,,,,
96,down,Estelle,American Boy (feat. Kanye West),66,12,181,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,48,,,,
98,down,Seal,Kiss from a Rose,82,31,120,,,,
99,down,Brent Faiyaz,Dead Man Walking,92,15,41,,,,
100,-,The Weeknd,The Morning,-,45,39,,,,
