Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,101,,,,
6,up,Steve Lacy,Dark Red,9,5,11,,,,
7,down,"Earth, Wind & Fire",Let's Groove,5,5,17,,,,
8,down,The Weeknd,The Hills,7,5,101,,,,
9,up,John Legend,All of Me,11,4,101,,,,
10,up,The Weeknd,In Your Eyes,13,2,82,41,2020-03-22,12,2020-03-29
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,32,6,2021-03-14,2,2021-05-09
12,up,Rihanna,Disturbia,16,4,75,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,101,,,,
14,down,The Weeknd,Can't Feel My Face,10,4,101,,,,
15,down,Doja Cat,Streets,12,3,49,27,2021-01-24,7,2021-03-07
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,16,94,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,100,,,,
18,up,The Weeknd,Die For You,20,4,60,,,,
19,up,Doja Cat,Say So,27,2,98,100,2020-02-02,6,2020-05-03
20,down,Chlöe,Have Mercy,19,8,5,,,,
21,up,blackbear,Idfc,34,21,9,,,,
22,up,Kali Uchis & SZA,fue mejor,35,22,2,,,,
23,up,SZA,Good Days,25,2,42,39,2021-01-03,8,2021-01-10
24,up,Rihanna,Don't Stop the Music,31,3,100,,,,
25,down,The Weeknd,Call Out My Name,22,8,101,,,,
26,up,J. Cole,Work Out,26,18,82,,,,
27,up,Vegedream,Ramenez la coupe à la maison,28,4,26,,,,
28,down,Childish Gambino,Redbone,23,9,101,,,,
29,down,"Earth, Wind & Fire",September,18,4,100,,,,
30,down,GIVĒON,For Tonight,15,15,3,,,,
31,down,Rizani,Kaunis Mimmi (feat. Sämi),30,6,20,,,,
32,up,Kali Uchis,telepatía,39,5,34,27,2021-02-28,6,2021-03-28
33,up,Estelle,American Boy (feat. Kanye West),37,12,100,,,,
34,up,The Weeknd,Often,38,18,73,,,,
35,up,Omah Lay,Understand,65,25,14,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,5,101,,,,
37,up,blackbear,Idfc,43,33,44,,,,
38,up,Aretha Franklin,Respect,52,15,66,,,,
39,down,Philip Bailey,Easy Lover,32,27,39,,,,
40,-,Junskee,It's In U!,-,40,2,,,,
41,up,Miyagi & Andy Panda,Патрон,47,9,23,,,,
42,down,Khalid,Better,33,5,97,,,,
43,up,Amy Winehouse,Back to Black,45,5,100,,,,
44,-,Khalid & Disclosure,Know Your Worth,-,3,85,66,2020-02-09,39,2020-02-16
45,up,TLC,No Scrubs,49,32,31,,,,
46,up,The Weeknd,Heartless,60,2,97,22,2019-12-01,5,2019-12-08
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,3,11,,,,
48,up,Luther Vandross,Never Too Much,69,36,35,,,,
49,down,Capella Grey,Gyalis,29,11,15,,,,
50,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,11,,,,
51,-,Junskee,Carrie,-,51,2,,,,
52,-,KYLE & Dougie F,Optimistic,-,52,2,,,,
53,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,35,37,2021-02-21,8,2021-03-21
54,down,Elastinen,Anna Soida,51,27,48,,,,
55,down,Joji,SLOW DANCING IN THE DARK,53,17,98,,,,
56,-,Tems,Crazy Tings,-,34,3,,,,
57,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,46,,,,
58,up,Tina Turner,The Best (Edit),67,14,57,,,,
59,up,The Weeknd,Reminder,66,6,32,,,,
60,-,Stevie Wonder,Sir Duke,-,34,33,,,,
61,-,The Black Eyed Peas,Where Is the Love?,-,27,4,,,,
62,-,Realestk,Wfm,-,8,1,,,,
63,-,Andra Day,Rise Up,-,39,38,63,2020-04-05,63,2020-04-05
64,down,Jay Sean,Down (feat. Lil Wayne),48,33,28,,,,
65,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,46,5,,,,
66,-,Magixx,Love Don't Cost A Dime,-,66,1,,,,
67,-,The Weeknd,Often (Kygo Remix),-,67,6,,,,
68,-,Rasandra,In Too Deep (feat. Lil Tjay),-,68,1,,,,
69,-,Ari Lennox,Pressure,-,58,1,,,,
70,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,70,1,,,,
71,-,Miguel,Sure Thing,-,2,32,,,,
72,down,By Индия,люби меня так,54,54,4,,,,
73,-,Victoria Monét,Coastin’,-,27,7,,,,
74,-,Flamingo Cartel,Summer with You,-,74,2,,,,
75,-,Lucky Daye,Over,-,6,1,,,,
76,-,Junskee,Horny,-,76,1,,,,
77,-,Junskee,Panorama,-,77,2,,,,
78,down,Tems,Found (feat. Brent Faiyaz),36,22,4,,,,
79,-,Khalid,Talk,-,11,75,86,2019-10-06,86,2019-10-06
80,-,RIO,장미 유행가,-,58,6,,,,
81,-,Doja Cat,Rules,-,12,81,,,,
82,-,H.E.R.,Slide (feat. YG),-,40,15,,,,
83,down,The Weeknd,Faith,58,8,60,45,2020-03-29,45,2020-03-29
84,-,Whitney Houston,I Look to You,-,78,1,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,7,,,,
86,-,Junskee,Hip2Hop,-,86,1,,,,
87,-,RIO,Sweetbitter,-,57,5,,,,
88,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,78,4,,,,
89,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,37,7,,,,
90,-,Omah Lay,Godly,-,27,10,,,,
91,-,Giveon,Stuck On You,-,17,23,,,,
92,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,84,2,,,,
93,-,Tems,Free Mind,-,31,1,,,,
94,-,Khalid,Eleven,-,4,17,,,,
95,-,Brién,Sundried,-,95,1,,,,
96,-,Laura Mvula,Remedy,-,96,1,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,16,24,,,,
98,down,Flamingo Cartel,Undertow (feat. GOUX),97,79,3,,,,
99,-,Jorja Smith,Blue Lights,-,67,11,,,,
100,-,Aya Nakamura,La dot,-,100,1,,,,
