Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,1,101,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,28,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,85,80,2020-03-22,1,2021-03-21
5,up,Rihanna,Disturbia,11,4,78,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,104,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,104,,,,
8,down,The Weeknd,The Hills,7,5,104,,,,
9,up,The Weeknd,Can't Feel My Face,21,4,104,,,,
10,up,The Weeknd,In Your Eyes,14,2,85,41,2020-03-22,12,2020-03-29
11,down,Realestk,Wfm,8,8,4,,,,
12,up,The Weeknd,Die For You,16,4,63,,,,
13,up,Childish Gambino,Redbone,13,9,104,,,,
14,down,Steve Lacy,Dark Red,9,5,14,,,,
15,up,Khalid,Present,38,15,2,,,,
16,down,John Legend,All of Me,12,4,104,,,,
17,down,Doja Cat,Streets,10,3,52,27,2021-01-24,7,2021-03-07
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,103,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,35,6,2021-03-14,2,2021-05-09
20,up,Amy Winehouse,Rehab,50,20,25,,,,
21,up,Amy Winehouse,Back to Black,30,5,103,,,,
22,down,The Weeknd,Call Out My Name,18,8,104,,,,
23,up,Rihanna,Don't Stop the Music,23,3,103,,,,
24,down,"Earth, Wind & Fire",Let's Groove,17,5,20,,,,
25,down,Doja Cat,Say So,19,2,101,100,2020-02-02,6,2020-05-03
26,up,Chlöe,Have Mercy,28,8,8,,,,
27,down,J. Cole,Work Out,26,18,85,,,,
28,down,blackbear,Idfc,24,21,12,,,,
29,down,SZA,Good Days,25,2,45,39,2021-01-03,8,2021-01-10
30,up,Vegedream,Ramenez la coupe à la maison,31,4,29,,,,
31,up,The Weeknd,Often,32,18,76,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,5,104,,,,
33,up,Jay Sean,Down (feat. Lil Wayne),53,33,30,,,,
34,up,Majid Jordan,Stars Align (with Drake),47,34,2,,,,
35,up,"Earth, Wind & Fire",September,49,4,103,,,,
36,down,Summer Walker & City Girls,Ex For A Reason,20,8,3,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,27,5,,,,
38,down,blackbear,Idfc,33,33,47,,,,
39,down,Philip Bailey,Easy Lover,35,31,42,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,16,97,,,,
41,up,GIVĒON,For Tonight,44,15,6,,,,
42,up,Majid Jordan,Forget About The Party,42,42,2,,,,
43,-,Amy Winehouse,Tears Dry On Their Own,-,43,4,,,,
44,-,Pink Sweat$,Nothing Feels Better,-,44,1,,,,
45,up,The Weeknd,Heartless,57,2,100,22,2019-12-01,5,2019-12-08
46,up,The Weeknd,Try Me,69,30,16,,,,
47,-,Akon,Smack That (feat. Eminem),-,22,43,,,,
48,up,Omah Lay,Understand,55,25,17,,,,
49,down,Capella Grey,Gyalis,45,11,18,,,,
50,-,Snoh Aalegra,INDECISIVE,-,47,4,,,,
51,-,Junskee,Let Me Ride,-,51,2,,,,
52,-,sugi.wa,Very Late,-,52,1,,,,
53,-,Austin Marc,Tuesday,-,43,6,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,71,7,37,37,2021-02-21,8,2021-03-21
55,up,KYLE & Dougie F,Optimistic,73,52,5,,,,
56,down,Mark Ronson,Valerie,51,26,34,,,,
57,down,Elastinen,Anna Soida,52,28,51,,,,
58,down,Khalid,Better,34,5,100,,,,
59,-,The Weeknd,In the Night,-,19,7,,,,
60,up,Doja Cat,Rules,87,12,83,,,,
61,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,46,7,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,8,87,,,,
63,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,63,1,,,,
64,down,Kali Uchis,telepatía,39,5,37,27,2021-02-28,6,2021-03-28
65,-,Kali Uchis & SZA,fue mejor,-,22,4,,,,
66,-,Junskee,It's In U!,-,40,3,,,,
67,-,ILLSLICK,Illslick (age) 23 vs Illslick 34,-,67,1,,,,
68,down,Estelle,American Boy (feat. Kanye West),29,12,103,,,,
69,-,The Weeknd,Acquainted,-,43,12,,,,
70,-,SZA,Broken Clocks,-,53,7,,,,
71,-,The Meters,Cissy Strut,-,44,1,,,,
72,-,Yung Bleu,Last Summer,-,72,1,,,,
73,-,SZA,Childs Play (feat. Chance the Rapper),-,73,1,,,,
74,-,Brent Faiyaz,Bluffin,-,74,2,,,,
75,-,6LACK,Switch,-,75,2,,,,
76,-,Aya Nakamura,Comportement,-,76,1,,,,
77,-,Mario & Chris Brown,Get Back,-,77,1,,,,
78,-,Maths Time Joy,Going Nowhere (feat. Flores),-,78,1,,,,
79,-,Rotimi,In My Bed (feat. Wale),-,20,18,,,,
80,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,49,14,,,,
81,-,Summer Walker & Usher,Come Thru,-,5,32,91,2019-11-10,74,2019-12-01
82,up,Akon,"Sorry, Blame It On Me",95,82,2,,,,
83,-,Junskee,Carrie,-,51,3,,,,
84,-,Toni Braxton,Un-Break My Heart,-,73,2,,,,
85,-,Masego & Don Toliver,Mystery Lady,-,16,25,,,,
86,-,Ari Lennox,BMO,-,86,1,,,,
87,-,Khalid,Young Dumb & Broke,-,22,80,,,,
88,-,Kaash Paige,Love Songs,-,18,29,,,,
89,-,Brent Faiyaz,Trust,-,13,39,,,,
90,-,TLC,No Scrubs,-,34,32,,,,
91,-,Junskee,Horny,-,76,2,,,,
92,-,Dafina Zeqiri,Million $,-,92,1,,,,
93,-,Doja Cat,Freak,-,11,10,,,,
94,-,Sade,No Ordinary Love,-,83,5,,,,
95,-,C-Block,So Strung Out (Radio Version),-,95,1,,,,
96,-,Ben E. King,Stand By Me,-,19,69,,,,
97,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],100,50,14,,,,
98,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,84,3,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,71,2,,,,
100,-,Cheek,Jos Mä Oisin Sä,-,3,17,,,,
