Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,56,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,6,6,2021-03-14,2,2021-05-09
4,up,Doja Cat,Streets,4,3,23,27,2021-01-24,7,2021-03-07
5,up,Kali Uchis,telepatía,5,5,8,27,2021-02-28,6,2021-03-28
6,up,SZA,Good Days,6,2,16,39,2021-01-03,8,2021-01-10
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,7,10,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,75,,,,
9,down,The Weeknd,In Your Eyes,8,2,56,41,2020-03-22,12,2020-03-29
10,up,John Legend,All of Me,10,4,75,,,,
11,up,Rihanna,Disturbia,11,4,49,,,,
12,up,Miyagi & Andy Panda,Патрон,62,9,2,,,,
13,up,The Weeknd,The Hills,14,5,75,,,,
14,down,Doja Cat,Say So,13,2,72,100,2020-02-02,6,2020-05-03
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,74,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,5,75,,,,
17,up,The Weeknd,Call Out My Name,17,8,75,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,75,,,,
19,down,Childish Gambino,Redbone,18,9,75,,,,
20,up,Chris Brown & Young Thug,Go Crazy,24,2,49,98,2020-05-31,13,2020-08-16
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,16,68,,,,
22,down,Rihanna,Don't Stop the Music,21,3,74,,,,
23,up,Khalid & Disclosure,Know Your Worth,23,3,62,66,2020-02-09,39,2020-02-16
24,down,Estelle,American Boy (feat. Kanye West),19,12,74,,,,
25,down,Boney M.,Rasputin,20,7,27,,,,
26,up,Mooski,Track Star,30,24,7,88,2021-04-18,88,2021-04-18
27,down,The Weeknd,Can't Feel My Face,25,4,75,,,,
28,up,Leat'eq,Tokyo,28,28,7,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,8,60,,,,
30,up,Tiana Major9 & Vince Staples,Real Affair (Remix),46,30,2,,,,
31,up,J. Cole,Work Out,58,18,57,,,,
32,up,TLC,No Scrubs,47,19,48,,,,
33,up,Joji,SLOW DANCING IN THE DARK,41,17,75,,,,
34,up,Joji,Yeah Right,42,29,67,,,,
35,up,Bree Runway,HOT HOT,61,35,2,,,,
36,up,Elastinen,Anna Soida,63,28,24,,,,
37,-,Alicia Keys,No One,-,30,57,,,,
38,down,Ali Gatie,It's You,33,3,75,41,2019-10-06,35,2019-10-27
39,up,Seal,Kiss from a Rose,48,31,35,,,,
40,up,The Weeknd,Heartless,57,2,72,22,2019-12-01,5,2019-12-08
41,up,Fousheé,gold fronts (feat. Lil Wayne),45,41,2,,,,
42,down,"Earth, Wind & Fire",September,36,4,74,,,,
43,down,Amy Winehouse,Back to Black,26,5,74,,,,
44,up,Khalid,8TEEN,92,21,57,,,,
45,-,Alicia Keys,If I Ain't Got You,-,35,61,,,,
46,-,The Weeknd,Often,-,18,55,,,,
47,-,Cheek,Jos Mä Oisin Sä,-,3,9,,,,
48,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,5,,,,
49,-,Sonder & Jorja Smith,Nobody But You,-,32,1,,,,
50,down,Doja Cat,Rules,37,12,65,,,,
51,-,Khalid,Better,-,5,72,,,,
52,down,Fousheé,Deep End,34,3,28,,,,
53,-,Ali Gatie,Can't Let You Go,-,34,4,,,,
54,-,Joji,worldstar money (interlude),-,32,21,,,,
55,down,TAEYANG,"Eyes, Nose, Lips",53,49,8,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,34,57,,,,
57,-,The Weeknd,Die For You,-,4,38,,,,
58,up,The Weeknd,Hardest To Love,79,3,51,96,2020-03-22,29,2020-03-29
59,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,15,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),31,6,69,99,2020-04-12,91,2020-04-19
61,down,Aretha Franklin,Respect,49,15,47,,,,
62,-,Andra Day,Rise Up,-,39,32,63,2020-04-05,63,2020-04-05
63,down,H.E.R.,Damage,52,13,23,,,,
64,-,Philip Bailey,Easy Lover,-,31,15,,,,
65,-,Destiny's Child,"Independent Woman, Pt. 1",-,39,4,,,,
66,-,Luther Vandross,Never Too Much,-,36,21,,,,
67,-,The Weeknd,Often (Kygo Remix),-,67,4,,,,
68,down,The Weeknd,After Hours,44,2,60,37,2020-02-23,22,2020-03-01
69,up,Giveon,THE BEACH,98,69,4,,,,
70,-,Tina Turner,The Best (Edit),-,14,41,,,,
71,up,The Weeknd,Wicked Games (Original),99,40,3,,,,
72,-,Jmbo,saanu mut hulluks,-,72,1,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,12,,,,
74,-,The Weeknd,High For This (Original),-,26,2,,,,
75,-,Vegedream,Ramenez la coupe à la maison,-,4,2,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,34,2,,,,
77,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",51,10,11,,,,
78,up,Giveon,Stuck On You,89,17,21,,,,
79,up,Khalid,Talk,81,11,64,86,2019-10-06,86,2019-10-06
80,-,"Earth, Wind & Fire",Let's Groove,-,5,5,,,,
81,-,Pink Sweat$,At My Worst,-,62,3,70,2021-01-10,70,2021-01-10
82,down,Chris Brown,No Guidance (feat. Drake),74,2,74,34,2019-10-06,34,2019-10-06
83,-,Bryson Tiller,Exchange,-,44,32,,,,
84,-,Jhené Aiko,On the Way (feat. Mila J),-,84,2,,,,
85,down,Giveon,Like I Want You,43,28,24,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,3,,,,
87,-,Masego & Don Toliver,Mystery Lady,-,16,16,,,,
88,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,55,6,,,,
89,down,The Weeknd,Faith,60,8,46,45,2020-03-29,45,2020-03-29
90,-,TAEYANG,Ringa Linga,-,89,1,,,,
91,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,68,5,,,,
92,up,blackbear,Idfc,100,33,25,,,,
93,-,Kehlani,Gangsta,-,54,6,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,31,,,,
95,up,The Weeknd,Snowchild,97,11,42,33,2020-03-29,33,2020-03-29
96,down,The Weeknd,Too Late,59,5,39,86,2020-03-22,31,2020-03-29
97,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,61,4,,,,
98,-,The Weeknd,Alone Again,-,4,48,62,2020-03-22,21,2020-03-29
99,-,SZA,The Weekend,-,44,13,,,,
100,-,The Weeknd,True Colors,-,67,1,,,,
