Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,176,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,179,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,2,7,,,,
5,up,The Weeknd,Save Your Tears,5,1,160,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Reminder,9,6,76,,,,
7,up,Chris Brown,Under the Influence,7,1,59,,,,
8,up,Miguel,Sure Thing,8,2,64,,,,
9,down,The Weeknd,Heartless,6,2,174,22,2019-12-01,5,2019-12-08
10,up,The Weeknd,Die For You,14,4,138,,,,
11,up,SZA,Snooze,15,5,18,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,103,76,2021-04-25,2,2021-05-02
13,down,The Weeknd,Party Monster,12,8,57,,,,
14,down,Rihanna,Don't Stop the Music,10,3,178,,,,
15,up,The Weeknd,Can't Feel My Face,23,4,179,,,,
16,down,Tory Lanez,The Color Violet,11,7,45,,,,
17,up,"Earth, Wind & Fire",September,22,4,177,,,,
18,down,The Weeknd,After Hours,17,2,156,37,2020-02-23,22,2020-03-01
19,up,The Weeknd,The Hills,19,5,179,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,179,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,5,179,,,,
22,down,Childish Gambino,Redbone,20,9,179,,,,
23,down,The Weeknd,Call Out My Name,21,8,178,,,,
24,up,Steve Lacy,Bad Habit,24,2,40,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,178,,,,
26,down,FLO,Fly Girl (feat. Missy Elliott),13,13,3,,,,
27,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),26,9,59,,,,
28,down,SZA,Good Days,25,2,119,39,2021-01-03,8,2021-01-10
29,up,The Weeknd,In Your Eyes,32,2,160,41,2020-03-22,12,2020-03-29
30,up,Amy Winehouse,Back to Black,35,5,178,,,,
31,down,John Legend,All of Me,30,4,179,,,,
32,down,SZA,Shirt,29,3,24,,,,
33,up,The Weeknd & Gesaffelstein,I Was Never There,34,4,51,,,,
34,down,SZA,Nobody Gets Me,33,2,18,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,16,170,,,,
36,up,Rihanna,Disturbia,36,4,153,,,,
37,up,Chris Brown,No Guidance (feat. Drake),44,2,160,34,2019-10-06,34,2019-10-06
38,up,SZA,Low,39,4,18,,,,
39,up,"Earth, Wind & Fire",Let's Groove,41,5,92,,,,
40,down,Vegedream,Ramenez la coupe à la maison,38,4,101,,,,
41,down,Chris Brown & Young Thug,Go Crazy,40,2,141,98,2020-05-31,13,2020-08-16
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,39,74,,,,
43,up,Khalid,Young Dumb & Broke,47,22,133,,,,
44,down,Elastinen,Anna Soida,42,28,112,,,,
45,up,Marshmello & Khalid,Numb,54,4,44,,,,
46,up,The Weeknd,Take My Breath,48,1,87,,,,
47,up,Childish Gambino,Me and Your Mama,52,10,50,,,,
48,down,TLC,No Scrubs,45,19,129,,,,
49,up,The Weeknd,Is There Someone Else?,63,6,62,,,,
50,up,Blondie,Call Me,85,39,39,,,,
51,up,Doja Cat,Streets,60,3,127,27,2021-01-24,7,2021-03-07
52,up,Chlöe & Future,Cheatback,75,52,2,,,,
53,down,The Weeknd,In the Night,31,19,42,,,,
54,up,Destiny's Child,Say My Name,64,29,53,,,,
55,down,Nicki Minaj,Super Bass,43,36,40,,,,
56,-,The Weeknd,Often,-,18,145,,,,
57,up,Destiny's Child,Survivor,57,30,41,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,26,57,,,,
59,down,Cheek,Jos Mä Oisin Sä,49,3,67,,,,
60,down,The Weeknd,Sacrifice,46,1,66,,,,
61,up,Seal,Kiss from a Rose,79,31,94,,,,
62,-,Daniel Caesar,TRACK 2,-,56,1,,,,
63,down,SZA,I Hate U,59,1,42,,,,
64,down,Khalid,Better,61,5,175,,,,
65,up,The Weeknd,Take My Breath,72,2,18,,,,
66,up,Summer Walker,Karma,84,34,33,,,,
67,down,The Weeknd,Six Feet Under,50,35,29,,,,
68,-,The Weeknd,Out of Time,-,5,60,,,,
69,up,Boney M.,Rasputin,74,7,119,,,,
70,up,J. Cole,Work Out,70,18,155,,,,
71,up,Jackson 5,I Want You Back,81,28,34,,,,
72,-,The Weeknd,Try Me,-,30,68,,,,
73,down,Steve Lacy,Dark Red,53,5,89,,,,
74,up,Mark Ronson,Valerie,88,26,79,,,,
75,down,6LACK,Since I Have A Lover,51,51,5,,,,
76,down,The Weeknd,Wicked Games,55,40,33,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,137,,,,
78,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,91,33,69,,,,
79,up,Philip Bailey,Easy Lover,95,31,91,,,,
80,down,Khalid,Location,68,39,88,,,,
81,down,Kali Uchis,Moonlight,65,21,6,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,70,20,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,3,107,6,2021-03-14,2,2021-05-09
84,down,Alicia Keys,No One,80,30,122,,,,
85,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,56,4,,,,
86,down,Doja Cat,Say So,83,2,170,100,2020-02-02,6,2020-05-03
87,-,Sly & The Family Stone,Family Affair (Single Version),-,87,1,,,,
88,-,Alicia Keys,If I Ain't Got You,-,35,105,,,,
89,down,Miguel,Sure Thing (Sped Up),73,33,10,,,,
90,-,Amy Winehouse,Rehab,-,20,53,,,,
91,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,84,3,,,,
92,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,58,10,,,,
93,down,Kali Uchis,Fantasy (feat. Don Toliver),78,22,6,,,,
94,-,Brent Faiyaz,JACKIE BROWN,-,60,3,,,,
95,up,Chlöe,Someone's Calling (Chlöe),99,95,2,,,,
96,down,Joji,SLOW DANCING IN THE DARK,67,17,166,,,,
97,down,6LACK,Temporary (feat. Don Toliver),58,58,3,,,,
98,down,Doja Cat,Freak,89,11,49,,,,
99,down,Ben E. King,Stand By Me,62,19,126,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,12,160,,,,
