Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,26,41,2020-03-22,12,2020-03-29
3,down,Chris Brown & Young Thug,Go Crazy,2,2,19,98,2020-05-31,13,2020-08-16
4,up,"Calvin Harris, The Weeknd",Over Now,4,4,3,39,2020-09-06,39,2020-09-06
5,up,SZA,Hit Different (feat. Ty Dolla $ign),35,5,2,48,2020-09-13,48,2020-09-13
6,down,Doja Cat,Say So,5,2,42,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me,8,4,45,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,2,45,34,2019-10-06,34,2019-10-06
9,down,"Earth, Wind & Fire",September,6,4,44,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,2,45,,,,
11,up,Khalid & Disclosure,Know Your Worth,17,3,32,66,2020-02-09,39,2020-02-16
12,up,Childish Gambino,Redbone,16,9,45,,,,
13,up,Rick James,Super Freak,66,13,3,,,,
14,down,The Weeknd,The Hills,12,5,45,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,45,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,5,45,,,,
17,down,The Weeknd,Call Out My Name,10,8,45,,,,
18,up,Bryson Tiller,Inhale,36,18,2,,,,
19,up,VEDO,You Got It,49,10,2,71,2020-09-27,67,2020-10-04
20,down,Doja Cat,Like That (feat. Gucci Mane),18,6,41,99,2020-04-12,91,2020-04-19
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,44,,,,
22,down,The Weeknd,Can't Feel My Face,14,4,45,,,,
23,up,Doja Cat,Rules,24,12,37,,,,
24,down,Ali Gatie,It's You,21,3,45,41,2019-10-06,35,2019-10-27
25,up,Rihanna,Don't Stop the Music,26,3,44,,,,
26,down,The Weeknd,Heartless,15,2,42,22,2019-12-01,5,2019-12-08
27,down,Joji,SLOW DANCING IN THE DARK,20,17,45,,,,
28,down,Khalid,Better,25,5,45,,,,
29,up,Doja Cat,Juicy,73,1,43,,,,
30,down,The Weeknd,After Hours,22,2,30,37,2020-02-23,22,2020-03-01
31,down,Chloe x Halle,Do It,27,20,16,,,,
32,down,The Weeknd,Save Your Tears,19,1,26,80,2020-03-22,1,2021-03-21
33,up,J. Cole,Work Out,43,18,32,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,8,32,,,,
35,down,Amy Winehouse,Back to Black,29,5,45,,,,
36,down,Rihanna,Disturbia,33,4,19,,,,
37,up,Estelle,American Boy (feat. Kanye West),56,12,45,,,,
38,-,Davido,FEM,-,30,1,,,,
39,up,Diana Ross,I'm Coming Out,40,18,31,,,,
40,-,Arlo Parks,Hurt,-,40,1,,,,
41,up,Doja Cat,Say So (feat. Nicki Minaj),61,4,20,57,2020-03-08,13,2020-05-10
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,13,9,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,16,40,,,,
44,up,Bryson Tiller,Exchange,79,44,22,,,,
45,down,Aretha Franklin,Respect,39,15,21,,,,
46,-,Alicia Keys,Love Looks Better,-,11,1,,,,
47,up,Corinne Bailey Rae,Put Your Records On,53,31,8,,,,
48,down,PARTYNEXTDOOR,BELIEVE IT,31,7,25,100,2020-03-29,55,2020-04-05
49,up,Stevie Wonder,Sir Duke,55,34,19,,,,
50,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],60,34,12,,,,
51,up,Tory Lanez,The Take (feat. Chris Brown),64,4,34,65,2019-11-24,65,2019-11-24
52,-,Alicia Keys,If I Ain't Got You,-,35,35,,,,
53,up,Tina Turner,The Best (Edit),70,14,24,,,,
54,-,Usher,Bad Habits,-,28,1,,,,
55,up,Joji,Yeah Right,63,29,40,,,,
56,-,Joji,worldstar money (interlude),-,32,2,,,,
57,up,Kali Uchis,Dead To Me,76,18,16,,,,
58,down,The Weeknd,Faith,46,8,26,45,2020-03-29,45,2020-03-29
59,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),84,25,10,,,,
60,up,The Weeknd,Often,90,18,29,,,,
61,-,Sade,No Ordinary Love,-,61,1,,,,
62,-,Bill Withers,Ain't No Sunshine,-,31,24,76,2020-04-05,76,2020-04-05
63,up,Bryson Tiller,Don't,80,39,13,,,,
64,-,Yellow Days,The Curse (feat. Mac DeMarco),-,64,1,,,,
65,-,Elastinen,Anna Soida,-,27,17,,,,
66,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,3,,,,
67,-,Ne-Yo,Because of You,-,67,1,,,,
68,down,Jay Sean,Down (feat. Lil Wayne),37,33,4,,,,
69,down,Alicia Keys,Underdog,48,8,14,69,2020-01-12,43,2020-03-29
70,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],41,8,17,,,,
71,-,John Legend,Never Break,-,33,5,,,,
72,-,Doja Cat,Freak,-,11,5,,,,
73,-,Alina Baraz,More Than Enough,-,73,2,,,,
74,down,The Weeknd,Die For You,68,4,19,,,,
75,up,Alicia Keys,No One,94,30,32,,,,
76,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,76,1,,,,
77,-,Bryson Tiller,Rambo,-,77,1,,,,
78,-,PARTYNEXTDOOR,ANOTHER DAY,-,48,4,,,,
79,-,Joji,Will He,-,63,5,,,,
80,down,The Weeknd,Snowchild,59,11,26,33,2020-03-29,33,2020-03-29
81,-,Joji,Sanctuary,-,55,9,,,,
82,-,Luther Vandross,Never Too Much,-,36,8,,,,
83,-,Joji,R.I.P. (feat. Trippie Redd),-,83,1,,,,
84,-,Cheek,Mitä Tänne Jää,-,49,6,,,,
85,up,Khalid,Coaster,86,72,3,,,,
86,up,TLC,No Scrubs,87,19,28,,,,
87,-,Akon,Don't Matter,-,73,3,,,,
88,-,6LACK,Gettin' Old,-,88,1,,,,
89,-,Bryson Tiller,Run Me Dry,-,59,1,,,,
90,down,Kehlani,Can I (feat. Tory Lanez),34,9,14,79,2020-05-17,79,2020-05-17
91,down,Khalid,Talk,67,11,45,86,2019-10-06,86,2019-10-06
92,-,Khalid,Saved,-,92,1,,,,
93,-,Boney M.,Rasputin,-,7,6,,,,
94,-,Kehlani,Gangsta,-,54,2,,,,
95,down,The Weeknd,Hardest To Love,30,3,26,96,2020-03-22,29,2020-03-29
96,-,blackbear,Idfc,-,33,15,,,,
97,-,Bryson Tiller,Sorry Not Sorry,-,80,2,,,,
98,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,53,1,,,,
99,down,The Weeknd,Missed You (Bonus Track),97,23,17,,,,
100,down,Khalid,Saturday Nights,89,42,35,,,,
