Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,10,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,After Hours,4,2,14,37,2020-02-23,22,2020-03-01
5,up,Khalid & Disclosure,Know Your Worth,5,3,16,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,Starboy (feat. Daft Punk),10,2,29,,,,
7,up,The Weeknd,Heartless,7,2,26,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,Save Your Tears,8,1,10,80,2020-03-22,1,2021-03-21
9,down,Doja Cat,Say So (feat. Nicki Minaj),6,4,4,57,2020-03-08,13,2020-05-10
10,up,John Legend,All of Me,14,4,29,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),11,6,25,99,2020-04-12,91,2020-04-19
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,29,,,,
13,up,The Weeknd,Hardest To Love,17,3,10,96,2020-03-22,29,2020-03-29
14,down,Kehlani,Can I (feat. Tory Lanez),9,9,3,79,2020-05-17,79,2020-05-17
15,up,Chris Brown & Young Thug,Go Crazy,20,2,3,98,2020-05-31,13,2020-08-16
16,up,PARTYNEXTDOOR,BELIEVE IT,16,7,9,100,2020-03-29,55,2020-04-05
17,up,The Weeknd,The Hills,19,5,29,,,,
18,up,Tory Lanez,The Take (feat. Chris Brown),22,4,18,65,2019-11-24,65,2019-11-24
19,up,The Weeknd,Too Late,29,5,10,86,2020-03-22,31,2020-03-29
20,up,Childish Gambino,Redbone,25,9,29,,,,
21,up,The Weeknd,Call Out My Name,21,8,29,,,,
22,up,The Weeknd,Faith,24,8,10,45,2020-03-29,45,2020-03-29
23,up,The Weeknd,Can't Feel My Face,35,4,29,,,,
24,down,The Weeknd,Alone Again,12,4,10,62,2020-03-22,21,2020-03-29
25,up,Ben E. King,Stand By Me,65,19,19,,,,
26,up,Khalid,8TEEN,36,21,29,,,,
27,up,Doja Cat,Rules,30,12,22,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,5,29,,,,
29,down,Doja Cat,Cyber Sex,28,16,22,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,5,28,,,,
31,down,John Legend,Conversations in the Dark,15,7,18,31,2020-01-19,31,2020-01-19
32,up,Rihanna,Don't Stop the Music,41,3,28,,,,
33,down,Ali Gatie,It's You,26,3,29,41,2019-10-06,35,2019-10-27
34,up,Bill Withers,Ain't No Sunshine,59,31,12,76,2020-04-05,76,2020-04-05
35,up,Doja Cat,Juicy,40,1,29,,,,
36,up,The Weeknd,Scared To Live,38,10,10,96,2020-03-22,37,2020-03-29
37,up,J. Cole,Work Out,37,18,16,,,,
38,up,Estelle,American Boy (feat. Kanye West),47,12,29,,,,
39,down,The Weeknd,Snowchild,32,11,10,33,2020-03-29,33,2020-03-29
40,up,Andra Day,Rise Up,58,39,21,63,2020-04-05,63,2020-04-05
41,up,"Earth, Wind & Fire",September,56,4,28,,,,
42,down,Khalid,Better,33,5,29,,,,
43,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,1,,,,
44,up,The Weeknd,Escape From LA,45,13,10,41,2020-03-29,41,2020-03-29
45,down,Kehlani,Toxic,18,18,10,,,,
46,up,The Weeknd,Repeat After Me (Interlude),64,14,10,62,2020-03-29,62,2020-03-29
47,down,Amy Winehouse,Back to Black,46,5,29,,,,
48,up,Joji,Yeah Right,57,29,24,,,,
49,up,Corinne Bailey Rae,Put Your Records On,83,31,5,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,8,22,,,,
51,up,Joji,SLOW DANCING IN THE DARK,54,17,29,,,,
52,up,Tory Lanez,Temperature Rising,86,52,2,,,,
53,up,Alicia Keys,No One,78,30,22,,,,
54,up,The Weeknd,Until I Bleed Out,60,15,10,89,2020-03-29,89,2020-03-29
55,down,Kehlani,Change Your Life (feat. Jhené Aiko),23,23,3,,,,
56,down,Khalid,Young Dumb & Broke,48,22,29,,,,
57,up,Chloe x Halle,Do It,72,20,2,,,,
58,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,24,,,,
59,up,Aya Nakamura,Djadja,95,23,20,85,2020-06-28,70,2020-07-19
60,down,Kehlani,F&MU,31,31,4,,,,
61,up,Seal,Kiss from a Rose,81,31,12,,,,
62,down,Chris Brown,No Guidance (feat. Drake),50,2,29,34,2019-10-06,34,2019-10-06
63,-,Rihanna,Disturbia,-,4,12,,,,
64,up,Khalid,Talk,69,11,29,86,2019-10-06,86,2019-10-06
65,up,Chris Brown & Young Thug,Say You Love Me,82,44,3,,,,
66,down,Kehlani,Water,39,39,3,,,,
67,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,25,,,,
68,up,TLC,Waterfalls,93,47,7,,,,
69,up,The Weeknd,Often,80,18,23,,,,
70,down,The Weeknd,Nothing Compares (Bonus Track),61,30,8,,,,
71,-,Khalid,Location,-,39,16,,,,
72,down,The Weeknd,Missed You (Bonus Track),63,23,8,,,,
73,down,Kehlani,Bad News,34,34,3,,,,
74,-,Alicia Keys,If I Ain't Got You,-,35,26,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,16,24,,,,
76,-,Miguel,Sure Thing,-,2,2,,,,
77,-,Doja Cat,Candy,-,1,28,,,,
78,up,TLC,No Scrubs,87,34,15,,,,
79,up,Boney M.,Rasputin,84,7,5,,,,
80,-,Stevie Wonder,Superstition,-,41,1,,,,
81,-,Diana Ross,I'm Coming Out,-,18,22,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,58,16,,,,
83,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,83,1,,,,
84,-,Akon,Smack That (feat. Eminem),-,22,7,,,,
85,-,Cheek,Jos Mä Oisin Sä,-,3,2,,,,
86,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,6,,,,
87,-,blackbear,do re mi,-,71,2,,,,
88,down,Maleek Berry,Kontrol,71,71,2,,,,
89,-,Summer Walker & Usher,Come Thru,-,5,20,91,2019-11-10,74,2019-12-01
90,-,Mark Ronson,Valerie,-,26,9,,,,
91,down,Brent Faiyaz,Trust,52,13,14,,,,
92,-,Khalid,Eleven,-,4,16,,,,
93,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),100,8,26,79,2019-11-10,77,2019-11-17
94,-,Al Green,Let's Stay Together,-,37,1,,,,
95,-,The Weeknd,In the Night,-,19,4,,,,
96,down,Kehlani,Everybody Business,44,21,6,,,,
97,-,Sade,No Ordinary Love,-,83,2,,,,
98,down,Summer Walker,Girls Need Love,90,41,6,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,10,,,,
100,down,Jhené Aiko,B.S. (feat. H.E.R.),74,6,12,79,2020-03-08,73,2020-03-15
