Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,212,,,,
3,up,The Weeknd,Save Your Tears,3,1,193,80,2020-03-22,1,2021-03-21
4,up,Chris Brown,Angel Numbers / Ten Toes,6,2,3,,,,
5,down,SZA,Kill Bill,4,1,51,,,,
6,up,The Weeknd,Die For You,7,4,171,,,,
7,up,Rihanna,Don't Stop the Music,10,3,211,,,,
8,down,SZA,Snooze,5,5,51,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,212,,,,
10,down,The Weeknd,The Hills,8,5,212,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,136,76,2021-04-25,2,2021-05-02
12,up,Tory Lanez,The Color Violet,12,7,78,,,,
13,down,The Weeknd,Heartless,11,2,207,22,2019-12-01,5,2019-12-08
14,up,Miguel,Sure Thing,16,2,97,,,,
15,down,Rihanna,Disturbia,13,4,186,,,,
16,up,The Weeknd,Reminder,28,6,109,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,212,,,,
18,up,H.E.R.,The Glass,61,18,2,,,,
19,up,Donny Hathaway,This Christmas,58,1,28,,,,
20,down,The Weeknd,After Hours,14,2,189,37,2020-02-23,22,2020-03-01
21,up,Childish Gambino,Redbone,21,9,212,,,,
22,up,The Weeknd,House of Balloons / Glass Table Girls (Original),24,8,28,,,,
23,down,Chris Brown,Sensational (feat. Davido & Lojay),17,17,6,,,,
24,down,Chris Brown,Under the Influence,18,1,92,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,211,,,,
26,up,Sade,Smooth Operator (Single Version),29,5,66,,,,
27,down,The Weeknd,Call Out My Name,23,8,211,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,212,,,,
29,down,Akon,Smack That (feat. Eminem),25,22,97,,,,
30,up,Cheek,Jos Mä Oisin Sä,46,3,100,,,,
31,down,Soolking & Gazo,Casanova,27,23,9,,,,
32,down,SZA,Good Days,26,2,152,39,2021-01-03,8,2021-01-10
33,up,SZA,Nobody Gets Me,35,2,51,,,,
34,down,The Weeknd,Party Monster,30,8,90,,,,
35,down,John Legend,All of Me,34,4,212,,,,
36,up,Kali Uchis,Moonlight,36,21,39,,,,
37,up,Mary J. Blige,Family Affair,51,27,48,,,,
38,up,Tems,Me & U,40,10,8,,,,
39,down,The Weeknd,In Your Eyes,31,2,193,41,2020-03-22,12,2020-03-29
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,16,203,,,,
41,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,9,92,,,,
42,down,The Weeknd,In the Night,37,19,75,,,,
43,down,TLC,No Scrubs,33,19,162,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,44,4,84,,,,
45,up,J. Cole,Work Out,64,18,188,,,,
46,down,Chris Brown,No Guidance (feat. Drake),41,2,193,34,2019-10-06,34,2019-10-06
47,down,Amy Winehouse,Back to Black,39,5,211,,,,
48,up,Doja Cat,Say So,54,2,198,100,2020-02-02,6,2020-05-03
49,down,Destiny's Child,Say My Name,48,29,86,,,,
50,down,"Earth, Wind & Fire",September,42,4,210,,,,
51,down,The Weeknd,Take My Breath,43,2,50,,,,
52,up,Elastinen,Anna Soida,57,28,145,,,,
53,up,Boney M.,Rasputin,69,7,149,,,,
54,up,The Weeknd,Is There Someone Else?,66,6,93,,,,
55,up,SZA,Shirt,55,3,57,,,,
56,up,Zikai,Whatever You Say,71,56,2,,,,
57,down,The Weeknd,Sacrifice,53,1,99,,,,
58,down,Chris Brown,That's On You (feat. Future),45,45,3,,,,
59,up,Destiny's Child,Survivor,70,30,73,,,,
60,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,85,4,26,,,,
61,up,Brent Faiyaz,Trust,72,13,62,,,,
62,up,SZA,Blind,62,3,27,,,,
63,down,Sandra,Maria Magdalena,52,34,13,,,,
64,up,Jhené Aiko,Sativa (feat. Swae Lee),95,56,8,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,26,85,,,,
66,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,75,33,101,,,,
67,up,The Weeknd,Often,80,18,175,,,,
68,up,Chris Brown & Young Thug,Go Crazy,68,2,174,98,2020-05-31,13,2020-08-16
69,up,Khalid,Better,81,5,206,,,,
70,-,Brent Faiyaz,Been Away,-,23,7,,,,
71,down,Philip Bailey,Easy Lover,65,31,115,,,,
72,up,The Weeknd,The Party & The After Party (Original),96,55,3,,,,
73,down,Chris Brown,No One Else (feat. Fridayy),47,47,3,,,,
74,up,Vegedream,Ramenez la coupe à la maison,93,4,132,,,,
75,up,Blondie,Call Me,88,39,70,,,,
76,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,39,99,,,,
77,down,Steve Lacy,Dark Red,59,5,115,,,,
78,up,Steve Lacy,Bad Habit,79,2,73,,,,
79,-,Jokrates,I MADE IT,-,65,1,,,,
80,-,Sade,Like a Tattoo,-,38,21,,,,
81,down,Asake & H.E.R.,Lonely At The Top (Remix),77,77,2,,,,
82,down,The Weeknd,Kiss Land,76,42,24,,,,
83,up,Khalid,Talk,92,11,139,86,2019-10-06,86,2019-10-06
84,down,Doja Cat,Streets,67,3,157,27,2021-01-24,7,2021-03-07
85,-,The Weeknd,The Morning (Original),-,42,2,,,,
86,-,The Weeknd,Less Than Zero,-,10,87,,,,
87,down,Khalid,Location,83,39,118,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,6,108,99,2020-04-12,91,2020-04-19
89,down,Mark Ronson,Valerie,84,26,112,,,,
90,-,Zikai,Come Get Me Out,-,45,3,,,,
91,-,Victoria Monét,On My Mama,-,65,2,,,,
92,down,Estelle,American Boy (feat. Kanye West),91,12,184,,,,
93,up,"Earth, Wind & Fire",Let's Groove,98,5,124,,,,
94,-,Tina Turner,The Best (Edit),-,14,96,,,,
95,down,Chris Brown,Press Me,32,32,3,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,168,,,,
97,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),89,4,9,,,,
98,-,Montell Fish,Hotel,-,12,21,,,,
99,down,Alina Burnet,Kylmä (feat. Etta),60,4,14,,,,
100,-,Khalid,Young Dumb & Broke,-,22,165,,,,
