Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,20,41,2020-03-22,12,2020-03-29
3,up,Chris Brown & Young Thug,Go Crazy,3,2,13,98,2020-05-31,13,2020-08-16
4,up,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,39,,,,
6,up,Khalid & Disclosure,Know Your Worth,6,3,26,66,2020-02-09,39,2020-02-16
7,up,John Legend,All of Me,7,4,39,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,39,,,,
9,down,The Weeknd,The Hills,8,5,39,,,,
10,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],9,8,11,,,,
11,up,Ali Gatie,It's You,18,3,39,41,2019-10-06,35,2019-10-27
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,5,39,,,,
13,down,The Weeknd,Call Out My Name,11,8,39,,,,
14,down,Rihanna,Don't Stop the Music,13,3,38,,,,
15,up,Childish Gambino,Redbone,16,9,39,,,,
16,up,The Weeknd,Can't Feel My Face,20,4,39,,,,
17,up,Chris Brown,No Guidance (feat. Drake),26,2,39,34,2019-10-06,34,2019-10-06
18,up,"Earth, Wind & Fire",September,22,4,38,,,,
19,down,The Weeknd,Save Your Tears,17,1,20,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Heartless,19,2,36,22,2019-12-01,5,2019-12-08
21,up,Doja Cat,Like That (feat. Gucci Mane),21,6,35,99,2020-04-12,91,2020-04-19
22,down,Khalid,Talk,14,11,39,86,2019-10-06,86,2019-10-06
23,down,Doja Cat,Rules,12,12,31,,,,
24,up,Khalid,8TEEN,25,21,39,,,,
25,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,24,20,8,,,,
26,up,Joji,SLOW DANCING IN THE DARK,30,17,39,,,,
27,up,WSTRN,In2,29,27,4,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,5,38,,,,
29,up,Aya Nakamura,Djadja,32,23,30,85,2020-06-28,70,2020-07-19
30,down,PARTYNEXTDOOR,BELIEVE IT,23,7,19,100,2020-03-29,55,2020-04-05
31,down,Jorja Smith,Be Honest (feat. Burna Boy),27,16,34,,,,
32,up,LEE HI,HOLO,73,32,2,,,,
33,-,John Legend,Never Break,-,33,4,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,16,34,,,,
35,up,Arlo Parks,Black Dog,66,35,6,,,,
36,down,Aya Nakamura,Jolie nana,31,31,2,76,2020-08-02,76,2020-08-02
37,down,The Weeknd,After Hours,28,2,24,37,2020-02-23,22,2020-03-01
38,down,Joji,Yeah Right,37,29,34,,,,
39,up,Estelle,American Boy (feat. Kanye West),50,12,39,,,,
40,up,Jacquees & Chris Brown,Put in Work,53,40,2,,,,
41,down,Khalid,Better,35,5,39,,,,
42,down,Chloe x Halle,Do It,34,20,10,,,,
43,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),65,25,4,,,,
44,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,12,,,,
45,down,6LACK,Know My Rights (feat. Lil Baby),41,14,6,,,,
46,-,Jorja Smith,By Any Means,-,19,1,,,,
47,down,Khalid,Young Dumb & Broke,42,22,39,,,,
48,up,The Weeknd,Faith,59,8,20,45,2020-03-29,45,2020-03-29
49,up,Doja Cat,Say So (feat. Nicki Minaj),63,4,14,57,2020-03-08,13,2020-05-10
50,up,Alicia Keys,If I Ain't Got You,98,35,32,,,,
51,down,Ben E. King,Stand By Me,49,19,27,,,,
52,down,Tory Lanez,The Take (feat. Chris Brown),51,4,28,65,2019-11-24,65,2019-11-24
53,up,Bryson Tiller,Don't,78,39,11,,,,
54,-,Doja Cat,Candy,-,1,31,,,,
55,down,The Weeknd,Snowchild,44,11,20,33,2020-03-29,33,2020-03-29
56,up,Summer Walker & Drake,Girls Need Love (Remix),92,47,12,,,,
57,up,Bill Withers,Ain't No Sunshine,62,31,22,76,2020-04-05,76,2020-04-05
58,up,The Weeknd,Alone Again,64,4,20,62,2020-03-22,21,2020-03-29
59,-,The Weeknd,Die For You,-,4,13,,,,
60,down,Khalid,Saturday Nights,58,42,31,,,,
61,down,Snoh Aalegra,DYING 4 YOUR LOVE,39,29,4,,,,
62,down,Diana Ross,I'm Coming Out,52,18,28,,,,
63,down,The Weeknd,Hardest To Love,45,3,20,96,2020-03-22,29,2020-03-29
64,-,6LACK,Float,-,31,3,,,,
65,up,Elastinen,Anna Soida,72,27,15,,,,
66,-,Summer Walker,Girls Need Love,-,41,11,,,,
67,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,8,,,,
68,-,John Legend,Love Me Now,-,50,7,,,,
69,down,J. Cole,Work Out,60,18,26,,,,
70,-,Cavallini & Shrty,Kultaa Mun Kaulas,-,70,2,,,,
71,up,Daniel Caesar,Best Part (feat. H.E.R.),88,58,21,,,,
72,-,Akon,Smack That (feat. Eminem),-,22,11,,,,
73,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,8,,,,
74,up,Brent Faiyaz,Trust,84,13,19,,,,
75,-,Kida & Mozzik,Paranoia,-,75,1,,,,
76,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,42,1,,,,
77,-,Zion Foster,Motor,-,77,1,,,,
78,down,Amy Winehouse,Back to Black,38,5,39,,,,
79,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,31,,,,
80,-,6LACK,Long Nights,-,29,4,,,,
81,-,The Weeknd,Acquainted,-,43,1,,,,
82,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,22,,,,
83,-,Cheek feat. Lord Est,Kaikki Hyvin,-,73,1,,,,
84,-,Crush,Mayday (feat. JOY),-,84,1,,,,
85,-,Jay Park,All I Wanna Do,-,85,1,,,,
86,-,Ali Gatie,Moonlight,-,34,12,,,,
87,down,Joji,Will He,74,63,3,,,,
88,up,The Weeknd,Escape From LA,90,13,18,41,2020-03-29,41,2020-03-29
89,-,Brandy,Borderline,-,74,1,,,,
90,-,The Weeknd,Attention,-,60,1,,,,
91,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,83,2,,,,
92,-,Nicki Minaj,Super Bass,-,36,3,,,,
93,-,Rick James,Super Freak,-,13,1,,,,
94,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,89,1,,,,
95,up,Aretha Franklin,I Say a Little Prayer,99,71,4,,,,
96,down,The Weeknd,Scared To Live,80,10,20,96,2020-03-22,37,2020-03-29
97,down,TLC,No Scrubs,61,19,23,,,,
98,-,Khalid,Location,-,39,22,,,,
99,down,Aretha Franklin,Respect,54,15,18,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,33,2,,,,
