Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,50,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,17,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,2,10,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,69,,,,
6,up,The Weeknd,In Your Eyes,6,2,50,41,2020-03-22,12,2020-03-29
7,up,Kali Uchis,telepatía,36,5,2,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,69,,,,
9,down,The Weeknd,The Hills,7,5,69,,,,
10,up,Doja Cat,Say So,13,2,66,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,Can't Feel My Face,11,4,69,,,,
12,down,John Legend,All of Me,8,4,69,,,,
13,down,Chris Brown & Young Thug,Go Crazy,12,2,43,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,Call Out My Name,10,8,69,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,85,7,4,37,2021-02-21,8,2021-03-21
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,5,69,,,,
17,up,Rihanna,Disturbia,17,4,43,,,,
18,up,"Earth, Wind & Fire",September,21,4,68,,,,
19,up,Childish Gambino,Redbone,20,9,69,,,,
20,down,Boney M.,Rasputin,19,7,21,,,,
21,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",15,10,5,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,68,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,8,54,,,,
24,down,Khalid & Disclosure,Know Your Worth,18,3,56,66,2020-02-09,39,2020-02-16
25,up,Rihanna,Don't Stop the Music,26,3,68,,,,
26,down,Fousheé,Deep End,24,3,22,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),32,6,63,99,2020-04-12,91,2020-04-19
28,down,Estelle,American Boy (feat. Kanye West),23,12,68,,,,
29,down,The Weeknd,Often,22,18,50,,,,
30,up,TLC,No Scrubs,39,19,42,,,,
31,up,The Weeknd,Heartless,33,2,66,22,2019-12-01,5,2019-12-08
32,up,H.E.R.,Damage,38,13,17,,,,
33,up,Doja Cat,Rules,44,12,59,,,,
34,up,Mahalia,Jealous (feat. Rico Nasty),54,34,2,,,,
35,up,Aretha Franklin,Respect,41,15,41,,,,
36,up,Arlo Parks,Hope,89,17,5,,,,
37,-,Leat'eq,Tokyo,-,28,1,,,,
38,down,Amy Winehouse,Back to Black,34,5,68,,,,
39,-,Andra Day,Rise Up,-,39,29,63,2020-04-05,63,2020-04-05
40,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",67,40,2,,,,
41,down,Yung Baby Tate,I Am (feat. Flo Milli),27,9,7,,,,
42,down,The Weeknd,After Hours,37,2,54,37,2020-02-23,22,2020-03-01
43,down,Alicia Keys,No One,42,30,52,,,,
44,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),25,25,8,,,,
45,down,Ali Gatie,It's You,43,3,69,41,2019-10-06,35,2019-10-27
46,down,The Weeknd,Die For You,29,4,33,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,69,13,31,,,,
48,down,Alicia Keys,If I Ain't Got You,40,35,56,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,16,62,,,,
50,up,Philip Bailey,Easy Lover,74,30,10,,,,
51,-,Chris Brown,No Guidance (feat. Drake),-,2,68,34,2019-10-06,34,2019-10-06
52,down,Brent Faiyaz,Dead Man Walking,31,15,22,,,,
53,down,Joji,SLOW DANCING IN THE DARK,30,17,69,,,,
54,-,Cautious Clay,Roots,-,35,1,,,,
55,-,Chloe x Halle,80/20,-,30,1,,,,
56,-,E.Z.,Ideoit,-,27,1,,,,
57,-,Bobby Oroza,I Got Love,-,57,1,,,,
58,down,serpentwithfeet,Same Size Shoe,50,50,2,,,,
59,-,TAEYANG,"Eyes, Nose, Lips",-,49,2,,,,
60,down,Luther Vandross,Never Too Much,58,36,17,,,,
61,up,53 Thieves,What You Do to Me,68,61,3,,,,
62,-,Tina Turner,The Best (Edit),-,14,39,,,,
63,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,63,1,,,,
64,up,Jackson 5,I Want You Back,97,28,2,,,,
65,down,SZA,Love Galore (feat. Travis Scott),53,27,19,,,,
66,-,Roberta Flack,Feel Like Makin' Love,-,66,1,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,34,51,,,,
68,down,SZA,Hit Different (feat. Ty Dolla $ign),52,5,25,48,2020-09-13,48,2020-09-13
69,-,Khalid,Young Dumb & Broke,-,22,58,,,,
70,-,CRYPTONUS,Funkism Part I,-,46,1,,,,
71,down,Giveon,Like I Want You,61,28,20,,,,
72,down,Akon,Smack That (feat. Eminem),66,22,28,,,,
73,-,The Weather Girls,It's Raining Men,-,43,4,,,,
74,-,Mark Ronson,Valerie,-,26,21,,,,
75,-,Marvin Gaye,Sexual Healing,-,49,8,,,,
76,down,The Weeknd,Alone Again,70,4,45,62,2020-03-22,21,2020-03-29
77,-,Stevie Wonder,Sir Duke,-,34,31,,,,
78,down,SZA,The Weekend,76,44,11,,,,
79,-,The Commodores,Three Times a Lady,-,79,1,,,,
80,-,Bryson Tiller,7:00,-,64,1,,,,
81,down,SZA,Drew Barrymore,55,12,7,,,,
82,up,Bill Withers,Ain't No Sunshine,83,31,32,76,2020-04-05,76,2020-04-05
83,-,Lavastida MC,I Wanna Make You Fly,-,83,1,,,,
84,-,The Supremes,Baby Love,-,82,1,,,,
85,-,Tory Lanez,The Take (feat. Chris Brown),-,4,39,65,2019-11-24,65,2019-11-24
86,-,Miguel,Sure Thing,-,2,16,,,,
87,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,78,2,,,,
88,-,Mooski,Track Star,-,24,1,88,2021-04-18,88,2021-04-18
89,-,DESTIN CONRAD,IN THE AIR,-,89,1,,,,
90,-,Kali Uchis,Dead To Me,-,18,31,,,,
91,-,Yung Bleu,You’re Mines Still (feat. Drake),-,71,3,91,2020-10-25,80,2021-02-21
92,-,Rupert Holmes,Escape (The Pina Colada Song),-,78,4,,,,
93,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,50,8,,,,
94,-,Giveon,Stuck On You,-,17,15,,,,
95,-,The Weeknd,Snowchild,-,11,39,33,2020-03-29,33,2020-03-29
96,down,Giveon,Still Your Best,65,40,19,,,,
97,-,Bryson Tiller,Exchange,-,44,31,,,,
98,-,Bryson Tiller,Sorrows,-,15,11,,,,
99,-,Masego & Don Toliver,Mystery Lady,-,16,11,,,,
100,-,Joji,Yeah Right,-,29,62,,,,
