Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,40,2,2,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,In Your Eyes,5,2,42,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,8,2,35,98,2020-05-31,13,2020-08-16
5,up,Doja Cat,Say So,10,2,58,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,61,,,,
7,up,Khalid & Disclosure,Know Your Worth,23,3,48,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Save Your Tears,13,1,42,80,2020-03-22,1,2021-03-21
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,61,,,,
10,up,John Legend,All of Me,11,4,61,,,,
11,-,Arlo Parks,Eugene,-,11,7,,,,
12,down,The Weeknd,The Hills,9,5,61,,,,
13,down,Fousheé,Deep End,7,3,14,,,,
14,up,"Earth, Wind & Fire",September,32,4,60,,,,
15,up,The Weeknd,Heartless,21,2,58,22,2019-12-01,5,2019-12-08
16,down,Childish Gambino,Redbone,15,9,61,,,,
17,up,Rihanna,Disturbia,24,4,35,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,61,,,,
19,down,Brent Faiyaz,Dead Man Walking,18,15,14,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,12,60,,,,
21,down,The Weeknd,Can't Feel My Face,20,4,61,,,,
22,down,The Weeknd,Call Out My Name,16,8,61,,,,
23,up,Rihanna,Don't Stop the Music,41,3,60,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,5,60,,,,
25,down,Kraimoni,Boom,12,6,11,,,,
26,up,The Weeknd,Often,33,18,42,,,,
27,up,Joji,SLOW DANCING IN THE DARK,30,17,61,,,,
28,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,46,,,,
29,up,SZA,Hit Different (feat. Ty Dolla $ign),76,5,18,48,2020-09-13,48,2020-09-13
30,-,Miyagi & Andy Panda,All the Time,-,22,1,,,,
31,up,Rotimi,In My Bed (feat. Wale),50,20,13,,,,
32,up,Diana Ross,I'm Coming Out,88,18,46,,,,
33,down,Khalid,Better,22,5,61,,,,
34,down,The Weeknd,After Hours,29,2,46,37,2020-02-23,22,2020-03-01
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,23,,,,
36,-,Aretha Franklin,Respect,-,15,34,,,,
37,-,Al Green,Let's Stay Together,-,37,2,,,,
38,down,Ali Gatie,It's You,25,3,61,41,2019-10-06,35,2019-10-27
39,down,Chris Brown,No Guidance (feat. Drake),28,2,61,34,2019-10-06,34,2019-10-06
40,up,J. Cole,Work Out,42,18,45,,,,
41,down,Aretha Franklin,Winter Wonderland,3,3,13,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),37,6,55,99,2020-04-12,91,2020-04-19
43,down,Miguel,Sure Thing,35,2,11,,,,
44,down,Donny Hathaway,This Christmas,2,1,13,,,,
45,-,Giveon,Like I Want You,-,28,13,,,,
46,-,Elastinen,Anna Soida,-,27,20,,,,
47,-,William De Vaughn,Be Thankful for What You Got,-,47,1,,,,
48,down,Boney M.,Rasputin,34,7,13,,,,
49,-,Stevie Wonder,Sir Duke,-,34,30,,,,
50,down,Doja Cat,Streets,43,3,9,27,2021-01-24,7,2021-03-07
51,-,Philip Bailey,Easy Lover,-,30,5,,,,
52,up,Khalid,Talk,52,11,56,86,2019-10-06,86,2019-10-06
53,-,Solange,Cranes in the Sky,-,53,4,,,,
54,down,Joji,Yeah Right,31,29,55,,,,
55,up,The Weeknd,Hardest To Love,85,3,38,96,2020-03-22,29,2020-03-29
56,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,4,4,11,,,,
57,down,Kali Uchis,Dead To Me,39,18,27,,,,
58,-,Erykah Badu,On & On,-,58,1,,,,
59,-,Doja Cat,Rules,-,12,51,,,,
60,-,The Internet,Girl (feat. KAYTRANADA),-,60,1,,,,
61,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,4,,,,
62,-,Sade,By Your Side,-,49,2,,,,
63,-,Sly & The Family Stone,Everyday People,-,63,1,,,,
64,down,Jesse Markin,Counting Money on a Sunday,27,21,4,,,,
65,down,Bryson Tiller,Outta Time (feat. Drake),56,2,14,64,2020-10-11,64,2020-10-11
66,down,Brent Faiyaz,Trust,49,13,27,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You,80,43,5,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,16,54,,,,
69,up,The Weeknd,Escape From LA,78,13,28,41,2020-03-29,41,2020-03-29
70,-,Rick James,Super Freak,-,13,15,,,,
71,down,TLC,No Scrubs,63,19,34,,,,
72,down,The Weeknd,Die For You,57,4,28,,,,
73,-,Moonchild,The Other Side,-,73,1,,,,
74,down,The Weeknd,Alone Again,69,4,37,62,2020-03-22,21,2020-03-29
75,-,Pink Sweat$,At My Worst,-,62,1,70,2021-01-10,70,2021-01-10
76,-,Luther Vandross,Never Too Much,-,36,15,,,,
77,-,Bill Withers,Ain't No Sunshine,-,31,29,76,2020-04-05,76,2020-04-05
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,47,14,,,,
79,-,Marvin Gaye,What's Going On,-,10,1,,,,
80,down,Tina Turner,The Best (Edit),53,14,37,,,,
81,up,JOEY DJIA,Wish I Never,86,81,2,,,,
82,up,Jay Sean,Down (feat. Lil Wayne),91,33,11,,,,
83,-,Queen Naija,Lie To Me (feat. Lil Durk),-,46,7,,,,
84,-,Amy Winehouse,Rehab,-,20,11,,,,
85,-,The Weeknd,Too Late,-,5,30,86,2020-03-22,31,2020-03-29
86,-,Jason Joshua & The Beholders,Rose Gold,-,86,1,,,,
87,down,Akon,Smack That (feat. Eminem),67,22,23,,,,
88,down,Usher & Alicia Keys,My Boo,38,38,7,,,,
89,-,Corinne Bailey Rae,Put Your Records On,-,31,21,,,,
90,down,Khalid,Young Dumb & Broke,60,22,54,,,,
91,down,TLC,No Scrubs,44,34,21,,,,
92,-,Khalid,Coaster,-,72,5,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,13,,,,
94,-,6LACK,Long Nights,-,29,9,,,,
95,-,Jorja Smith & Preditah,On My Mind,-,95,1,,,,
96,-,Ben E. King,Stand By Me,-,19,42,,,,
97,-,Cheek,Mitä Tänne Jää,-,49,10,,,,
98,-,The Weeknd,Until I Bleed Out,-,15,24,89,2020-03-29,89,2020-03-29
99,down,Bryson Tiller,Exchange,45,44,30,,,,
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,41,,,,
