Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,Donny Hathaway,This Christmas,12,1,25,,,,
3,down,SZA,Nobody Gets Me,2,2,3,,,,
4,up,The Weeknd,Blinding Lights,5,1,161,94,2019-12-01,1,2020-03-01
5,up,Aretha Franklin,Winter Wonderland,31,3,26,,,,
6,up,Vegedream,Ramenez la coupe à la maison,24,4,86,,,,
7,down,Chris Brown,Under the Influence,6,1,44,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,164,,,,
9,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,36,4,23,,,,
10,down,SZA,Blind,3,3,3,,,,
11,down,SZA,Low,4,4,3,,,,
12,up,Steve Lacy,Bad Habit,13,2,25,,,,
13,up,The Weeknd,Save Your Tears,14,1,145,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Die For You,17,4,123,,,,
15,down,SZA,Shirt,10,3,9,,,,
16,down,SZA,Love Language,9,9,3,,,,
17,up,Miguel,Sure Thing,26,2,49,,,,
18,down,SZA,Seek & Destroy,8,8,3,,,,
19,down,SZA,Used (feat. Don Toliver),11,11,3,,,,
20,up,The Weeknd,Party Monster,25,8,42,,,,
21,up,SZA,Good Days,21,2,104,39,2021-01-03,8,2021-01-10
22,down,SZA,Snooze,16,5,3,,,,
23,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),20,20,3,,,,
24,up,The Weeknd,Can't Feel My Face,39,4,164,,,,
25,up,Tory Lanez,The Color Violet,42,7,30,,,,
26,up,The Weeknd,Heartless,33,2,159,22,2019-12-01,5,2019-12-08
27,down,SZA,Special,19,19,3,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,88,76,2021-04-25,2,2021-05-02
29,up,The Weeknd,The Hills,35,5,164,,,,
30,down,SZA,Gone Girl,18,18,3,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,5,164,,,,
32,down,SZA,SOS,15,15,3,,,,
33,up,The Weeknd,Take My Breath,38,1,72,,,,
34,down,SZA,I Hate U,28,1,28,,,,
35,down,SZA,Notice Me,22,22,3,,,,
36,up,The Weeknd,After Hours,40,2,141,37,2020-02-23,22,2020-03-01
37,down,SZA,Conceited,30,30,3,,,,
38,down,SZA,Open Arms (feat. Travis Scott),23,23,3,,,,
39,down,SZA,F2F,27,27,3,,,,
40,up,The Weeknd,Call Out My Name,45,8,163,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,5,164,,,,
42,up,Childish Gambino,Redbone,44,9,164,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,46,4,36,,,,
44,down,SZA,Too Late,34,34,3,,,,
45,down,SZA,Smoking on my Ex Pack,32,32,3,,,,
46,up,Rihanna,Don't Stop the Music,51,3,163,,,,
47,up,"Earth, Wind & Fire",September,53,4,162,,,,
48,up,Amy Winehouse,Back to Black,50,5,163,,,,
49,down,SZA,Far,37,37,3,,,,
50,up,John Legend,All of Me,52,4,164,,,,
51,down,The Weeknd,Less Than Zero,49,10,47,,,,
52,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),56,9,44,,,,
53,up,The Weeknd,In Your Eyes,55,2,145,41,2020-03-22,12,2020-03-29
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,5,163,,,,
55,down,The Weeknd,Sacrifice,48,1,51,,,,
56,down,Marshmello & Khalid,Numb,54,4,29,,,,
57,up,Rihanna,Disturbia,62,4,138,,,,
58,up,Childish Gambino,Me and Your Mama,59,10,35,,,,
59,up,Summer Walker,Karma,87,34,18,,,,
60,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),43,43,3,,,,
61,up,Nicki Minaj,Super Bass,61,36,25,,,,
62,up,Justine Skye,Collide (feat. Tyga),73,40,13,,,,
63,-,Toni Braxton,Holiday Celebrate,-,35,3,,,,
64,down,The Weeknd,Out of Time,63,5,50,,,,
65,down,Chris Brown & Young Thug,Go Crazy,60,2,126,98,2020-05-31,13,2020-08-16
66,-,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,-,66,1,,,,
67,down,Karim B,Ma Chérie (feat. Jodahe),47,47,3,,,,
68,up,The Weeknd,Six Feet Under,68,35,14,,,,
69,up,Boney M.,Rasputin,70,7,106,,,,
70,up,"Earth, Wind & Fire",Let's Groove,82,5,77,,,,
71,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,76,71,2,,,,
72,down,Sade,Like a Tattoo,65,38,4,,,,
73,-,Stray Kids,Close (HAN),-,73,1,,,,
74,-,Stray Kids,i hate to admit (Bang Chan),-,74,1,,,,
75,down,Khalid,Better,64,5,160,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,16,155,,,,
77,up,The Weeknd,Wicked Games,78,40,20,,,,
78,up,The Weeknd,In the Night,80,19,27,,,,
79,down,Chris Brown,No Guidance (feat. Drake),66,2,145,34,2019-10-06,34,2019-10-06
80,-,Darlene Love,All Alone on Christmas,-,80,1,,,,
81,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,33,54,,,,
82,up,The Weeknd,The Morning,83,45,6,,,,
83,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,83,1,,,,
84,down,Steve Lacy,Dark Red,69,5,74,,,,
85,-,Khalid,Young Dumb & Broke,-,22,119,,,,
86,down,FLO,Losing You,85,85,2,,,,
87,-,Stray Kids,"Because (Changbin, Felix)",-,87,1,,,,
88,up,Alicia Keys,No One,99,30,113,,,,
89,-,Chris Brown,Questions,-,79,2,,,,
90,-,Montell Fish,Hotel,-,12,14,,,,
91,-,Doja Cat,Freak,-,11,37,,,,
92,-,Alicia Keys,If I Ain't Got You,-,35,102,,,,
93,down,Lambo4oe,Self Esteem (feat. NLE Choppa),75,42,3,,,,
94,down,Steve Lacy,Static,92,9,21,,,,
95,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,55,7,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,94,6,2021-03-14,2,2021-05-09
97,down,Joji,SLOW DANCING IN THE DARK,86,17,154,,,,
98,down,Khalid,Location,79,39,76,,,,
99,-,Stray Kids,miss you (Hyunjin),-,99,1,,,,
100,down,Doja Cat,Streets,84,3,112,27,2021-01-24,7,2021-03-07
