Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,58,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,74,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,8,6,2021-03-14,2,2021-05-09
4,up,Doja Cat,Streets,4,3,25,27,2021-01-24,7,2021-03-07
5,up,Kali Uchis,telepatía,6,5,10,27,2021-02-28,6,2021-03-28
6,down,SZA,Good Days,5,2,18,39,2021-01-03,8,2021-01-10
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,77,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,7,12,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,In Your Eyes,11,2,58,41,2020-03-22,12,2020-03-29
10,up,John Legend,All of Me,10,4,77,,,,
11,up,Rihanna,Disturbia,12,4,51,,,,
12,up,Doja Cat,Say So,13,2,74,100,2020-02-02,6,2020-05-03
13,down,Miyagi & Andy Panda,Патрон,9,9,4,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,77,,,,
15,down,The Weeknd,The Hills,14,5,77,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,76,,,,
17,down,Khalid & Disclosure,Know Your Worth,15,3,64,66,2020-02-09,39,2020-02-16
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,77,,,,
19,up,"Earth, Wind & Fire",September,20,4,76,,,,
20,down,The Weeknd,Call Out My Name,19,8,77,,,,
21,up,Childish Gambino,Redbone,21,9,77,,,,
22,up,Chris Brown & Young Thug,Go Crazy,23,2,51,98,2020-05-31,13,2020-08-16
23,down,Rihanna,Don't Stop the Music,22,3,76,,,,
24,up,The Weeknd,Can't Feel My Face,24,4,77,,,,
25,up,Estelle,American Boy (feat. Kanye West),25,12,76,,,,
26,up,TLC,No Scrubs,37,19,50,,,,
27,down,Mooski,Track Star,26,24,9,88,2021-04-18,88,2021-04-18
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,8,62,,,,
29,up,H.E.R.,Damage,43,13,25,,,,
30,up,Boney M.,Rasputin,30,7,29,,,,
31,up,Khalid,Young Dumb & Broke,44,22,63,,,,
32,-,Jorja Smith,Gone,-,24,1,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,16,70,,,,
34,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
35,down,Doja Cat,Like That (feat. Gucci Mane),28,6,71,99,2020-04-12,91,2020-04-19
36,down,Aretha Franklin,Respect,33,15,49,,,,
37,up,Khalid,Talk,40,11,66,86,2019-10-06,86,2019-10-06
38,down,Alicia Keys,If I Ain't Got You,35,35,63,,,,
39,up,Ben E. King,Stand By Me,61,19,52,,,,
40,down,Alicia Keys,No One,38,30,59,,,,
41,-,H.E.R.,Come Through (feat. Chris Brown),-,16,1,,,,
42,down,Doja Cat,Rules,41,12,67,,,,
43,down,Seal,Kiss from a Rose,31,31,37,,,,
44,up,Elastinen,Anna Soida,55,27,26,,,,
45,up,Lola Young,Ruin My Make Up,87,45,4,,,,
46,-,Khalid,Location,-,39,31,,,,
47,down,Cynthia Erivo,Stand Up (from Harriet),46,24,5,,,,
48,-,The Weeknd,Heartless,-,2,73,22,2019-12-01,5,2019-12-08
49,up,SZA,Hit Different (feat. Ty Dolla $ign),95,5,27,48,2020-09-13,48,2020-09-13
50,down,Leat'eq,Tokyo,45,28,9,,,,
51,up,Ali Gatie,It's You,94,3,77,41,2019-10-06,35,2019-10-27
52,up,Chris Brown,No Guidance (feat. Drake),72,2,76,34,2019-10-06,34,2019-10-06
53,-,Joji,Yeah Right,-,29,68,,,,
54,-,Joji,worldstar money (interlude),-,32,22,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),77,36,7,,,,
56,-,Alicia Keys,Girl On Fire,-,56,7,,,,
57,-,Andra Day,Rise Up,-,39,33,63,2020-04-05,63,2020-04-05
58,down,Tina Turner,The Best (Edit),34,14,43,,,,
59,-,Luther Vandross,Never Too Much,-,36,22,,,,
60,-,Giveon,Still Your Best,-,40,23,,,,
61,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,18,,,,
62,-,Kali Uchis,Dead To Me,-,18,34,,,,
63,down,Amy Winehouse,Back to Black,36,5,76,,,,
64,-,Destiny's Child,Survivor,-,30,2,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",49,49,10,,,,
66,up,The Weeknd,After Hours,66,2,62,37,2020-02-23,22,2020-03-01
67,-,Jeremih,Birthday Sex,-,61,12,,,,
68,-,Vegedream,Ramenez la coupe à la maison,-,4,3,,,,
69,-,PARTYNEXTDOOR,BELIEVE IT,-,7,41,100,2020-03-29,55,2020-04-05
70,up,Khalid,8TEEN,81,21,59,,,,
71,up,Khalid,Better,99,5,74,,,,
72,-,Jay Sean,Down (feat. Lil Wayne),-,33,16,,,,
73,up,TLC,Waterfalls,88,47,22,,,,
74,up,Giveon,Like I Want You,85,28,26,,,,
75,-,J. Cole,Work Out,-,18,58,,,,
76,down,Sonder & Jorja Smith,Nobody But You,32,32,3,,,,
77,-,En Vogue & Salt-N-Pepa,Whatta Man,-,60,1,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,14,,,,
79,-,Sexmane,2naamaa,-,79,1,,,,
80,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,13,,,,
81,down,Aya Nakamura,Copines,60,49,6,,,,
82,-,Sade,Pearls,-,82,1,,,,
83,-,GIVĒON,All To Me,-,17,4,,,,
84,down,Philip Bailey,Easy Lover,47,27,17,,,,
85,-,The Weeknd,Die For You,-,4,39,,,,
86,down,Pink Sweat$,At My Worst,62,62,5,70,2021-01-10,70,2021-01-10
87,-,Sexmane,ERILAINEN,-,73,1,,,,
88,-,Marvin Gaye,Sexual Healing,-,49,13,,,,
89,-,Aya Nakamura,Djadja,-,23,44,85,2020-06-28,70,2020-07-19
90,-,Giveon,Stuck On You,-,17,22,,,,
91,down,Bill Withers,Ain't No Sunshine,42,31,36,76,2020-04-05,76,2020-04-05
92,-,Rick James,Super Freak,-,13,19,,,,
93,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,12,,,,
94,-,Joji,Will He,-,63,9,,,,
95,-,Jennifer Lopez,Get Right,-,70,1,,,,
96,-,blackbear,Idfc,-,33,26,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,15,,,,
98,-,Jorja Smith,Blue Lights,-,67,6,,,,
99,down,Ike,Muista kuka oot (feat. Yeboyah),82,30,6,,,,
100,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,14,,,,
