Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,13,1,2,,,,
2,-,Teddy Swims,Lose Control,-,2,9,,,,
3,down,Jack Harlow,Lovin On Me,2,2,12,,,,
4,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,4,1,,,,
5,-,Shubh,King Shit,-,1,3,,,,
6,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,9,,,,
7,-,Megan Thee Stallion,HISS,-,7,1,,,,
8,down,OR GOLAN,I Am Greedy,6,4,15,,,,
9,up,Morgan Wallen,Last Night,10,2,52,,,,
10,up,Zach Bryan,Something in the Orange,12,10,54,,,,
11,-,Ice Spice,Think U The Shit (Fart),-,11,1,,,,
12,down,Doja Cat,Paint The Town Red (Mixed),9,5,4,,,,
13,up,Disturbed,The Sound of Silence,35,11,3,,,,
14,up,Ed Sheeran,Perfect,19,14,2,73,2019-10-06,58,2019-10-20
15,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,10,20,,,,
16,up,21 Savage,redrum,22,12,3,,,,
17,up,Gareth,Stick Season,25,17,3,,,,
18,up,Oliver Anthony Music,Rich Men North of Richmond,21,1,24,,,,
19,down,DIVINE & Karan Aujla,100 Million,7,7,2,,,,
20,down,Tfresh David,David Kushner Daylight,17,15,31,,,,
21,up,Coffey Anderson,Fast Car,23,5,4,,,,
22,-,Imagine Dragons,Believer,-,8,2,,,,
23,down,Taylor Swift,Cruel Summer,15,14,25,,,,
24,down,Hugo Duncan,Softly Softly,16,2,13,,,,
25,down,Ariana Grande,"yes, and?",8,2,3,,,,
26,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,30,5,9,,,,
27,down,Dua Lipa,Houdini,26,2,13,,,,
28,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,9,1,,,,
29,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,27,1,14,,,,
30,-,Randy_G,TYLA WATER (feat. Claudea),-,15,1,,,,
31,-,Justin Timberlake,Selfish,-,31,1,,,,
32,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),20,6,24,,,,
33,-,(G)I-DLE,Super Lady,-,33,1,,,,
34,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",37,23,6,,,,
35,-,Morgan Wallen,Thinkin’ Bout Me,-,35,22,,,,
36,down,Diljit Dosanjh,Lalkara,31,2,16,,,,
37,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,4,2,,,,
38,up,Lazerhawk,Pedal to the Metal,77,22,2,,,,
39,down,Shubh,You and Me,33,15,4,,,,
40,down,Jessie Murph & Jelly Roll,Wild Ones,39,37,17,,,,
41,up,The Weeknd,Track 6,43,33,7,,,,
42,down,Travis Scott,I KNOW ?,28,28,3,,,,
43,down,IU,Love wins all,24,24,2,,,,
44,down,Doja Cat,Agora Hills,41,18,11,,,,
45,up,Gaane Bajaao,Animal Arjan Valley,49,2,9,,,,
46,down,Stephen Tait & Thomas Howe,Stealth Wealth,32,10,7,,,,
47,-,Lukas Graham,7 Years,-,18,1,,,,
48,up,Yamê,Bécane,78,48,4,,,,
49,down,Gunna,fukumean,46,15,14,,,,
50,-,Kygo & Ava Max,Whatever,-,50,1,,,,
51,up,NIEMI,Aa aa,56,51,3,,,,
52,up,How We Roll Band,Need a Favor (feat. Johnny Jelly),54,52,2,,,,
53,up,Flo Milli,Never Lose Me,80,53,2,,,,
54,down,Jagwar Twin,Bad Feeling (Oompa Loompa),53,53,3,,,,
55,up,Poker Face,Poker Face,57,55,5,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,68,1,37,1,2019-10-06,1,2019-10-06
57,down,Harkirat sangha & Starboy X,Gucci Gabhru,50,25,12,,,,
58,up,Evanescence,Bring Me To Life,67,48,26,,,,
59,up,SK,007,69,56,4,,,,
60,up,Sophie Ellis-Bextor,Murder On the Dancefloor,70,60,3,,,,
61,-,Nicki Minaj,Big Foot,-,61,1,,,,
62,down,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,36,8,3,,,,
63,down,Diljit Dosanjh,Case,51,3,14,,,,
64,down,Diljit Dosanjh,Love Ya,62,62,3,,,,
65,down,Tenille Townes,White Horse,60,60,9,,,,
66,up,Luke Combs,Where the Wild Things Are,87,30,2,,,,
67,up,Five Iron Frenzy,Dandelions,73,28,12,,,,
68,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",61,42,5,,,,
69,up,Go Go Boy,Iris,82,69,5,,,,
70,down,Tate McRae,exes,65,12,9,,,,
71,-,Johnny Cash,Folson Prison Blues,-,48,1,,,,
72,down,(G)I-DLE,Wife,47,47,2,,,,
73,down,J-Dizzo & Repatua,First Person Shooter,59,2,12,,,,
74,up,Anuv Jain,Husn,74,55,4,,,,
75,up,Mitski,My Love Mine All Mine,75,50,14,,,,
76,up,D-Me & DIMI,How You Remind Me,90,66,5,,,,
77,down,Shubh,Safety Off,45,12,4,,,,
78,-,oh caroline,Skin and Bones,-,78,1,,,,
79,up,Meow,Simple Dimple,95,79,2,,,,
80,-,Coldplay,Yellow,-,45,22,,,,
81,up,Bon Jovi,Livin' On a Prayer,97,77,24,,,,
82,down,Khan Bhaini,Off Roading,66,11,14,,,,
83,down,Khan Bhaini,33,79,31,3,,,,
84,-,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",-,46,5,,,,
85,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,85,1,,,,
86,-,VDJ Mahe,Hanju,-,86,1,,,,
87,down,Sabi Bhinder,Desi Hood,63,5,16,,,,
88,down,Cat Burns,Go (Lower & Slower),85,52,3,,,,
89,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,89,6,10,,,,
90,down,Savi Kahlon,Apa Fer Milaange,44,39,4,,,,
91,-,Fairouz,Ya Grace,-,91,1,,,,
92,-,黃明志,龙的传人 (feat. 小熊为你),-,92,1,,,,
93,down,Jung Kook,Standing Next to You,92,3,11,,,,
94,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",93,75,5,,,,
95,-,Rick Astley,Never Gonna Give You Up,-,11,39,,,,
96,up,Ski Mask the Slump God,Unbothered,98,39,8,,,,
97,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),91,13,4,,,,
98,down,Sukha & prodGK,Attraction,96,70,13,,,,
99,-,O5 a Radeček,A Sky Full of Stars (Live),-,54,21,,,,
