Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,-,Shaboozey,A Bar Song (Tipsy),-,2,5,,,,
3,up,Benson Boone,Beautiful Things,4,1,19,,,,
4,up,People Like Us,Music of Your Own,5,4,2,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,1,4,,,,
6,down,Amrinder Gill & Dr Zeus,That Girl,2,2,2,,,,
7,down,Karan Aujla & MXRCI,Winning Speech,3,1,3,,,,
8,up,Teddy Swims & Freak Freely,Lose Control (Live),8,3,14,,,,
9,up,Sabrina Carpenter,Espresso,9,4,8,,,,
10,up,Ava Max,Million Dollar Baby,11,8,5,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,10,10,2,,,,
12,up,Million,Too Sweet Hozier,13,10,2,,,,
13,down,Karan Aujla & MXRCI,Goin' Off,12,4,4,,,,
14,up,Artemas,i like the way you kiss me,14,7,6,,,,
15,-,Eminem,Without Me,-,15,11,,,,
16,down,Cheema Y,Snap (feat. Gurlez Akhtar),15,12,4,,,,
17,up,Dasha,Austin,20,17,10,,,,
18,up,Billie Eilish,LUNCH,24,6,3,,,,
19,down,Taylor Swift,Fortnight (feat. Post Malone),18,1,7,,,,
20,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,7,7,2,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,15,2,36,2020-02-16,36,2020-02-16
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,22,,,,
23,-,La Dose,Euphoria,-,23,1,,,,
24,down,Future & Metro Boomin,Like That,22,3,10,,,,
25,up,Noah Kahan,Stick Season,25,14,13,,,,
26,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,41,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,22,4,,,,
28,down,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",19,18,4,,,,
29,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",31,13,12,,,,
30,-,Lunity,We Can't Be Friends (Wait For Your Love),-,15,7,,,,
31,-,Eminem,Mockingbird,-,10,49,,,,
32,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,10,37,,,,
33,up,Floymenor,Gata Only,37,24,4,,,,
34,-,Prem Dhillon & Snappy,U Dnt Even Knw,-,34,1,,,,
35,down,Big Bad Wolf,Big Bad Wolf,17,17,2,,,,
36,-,Eminem,The Real Slim Shady,-,20,35,,,,
37,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),26,6,8,,,,
38,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,34,1,26,,,,
39,up,Kanon Kalkon,Song of the Evening,40,39,4,,,,
40,up,Journey,Don't Stop Believin',50,34,35,,,,
41,-,Slushii,Stargazing,-,41,1,,,,
42,-,jackaka,I Will He Know,-,5,11,,,,
43,up,Doja Cat,Paint The Town Red (Mixed),47,5,14,,,,
44,-,Kidd Samu,Playboi Carti,-,6,7,,,,
45,down,Lay Bankz,Tell Ur Girlfriend,32,20,8,,,,
46,-,50 Cent,In Da Club,-,11,29,,,,
47,-,Wiz Khalifa,MVP,-,47,1,,,,
48,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],36,9,8,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,52,41,3,,,,
50,-,Alien Project & Astrix,Magnetic,-,50,1,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,4,,,,
52,down,Les Cowboys Fringants,La fin du show,51,2,7,,,,
53,down,Drake,Family Matters,43,2,3,,,,
54,down,Lehmber Hussainpuri & Dr Zeus,"Je Jatt Vigarh Gya (From ""Je Jatt Vigarh Gya"")",38,38,3,,,,
55,-,Eminem,Godzilla (feat. Juice WRLD),-,1,51,69,2020-01-26,38,2020-03-15
56,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",59,9,18,,,,
57,down,Zach Bryan,Pink Skies,42,42,2,,,,
58,-,NEFFEX,Till I Collapse,-,54,8,,,,
59,up,The Outfield,Your Love,67,59,24,,,,
60,-,Kane Brown & Marshmello,Miles on It,-,57,1,,,,
61,up,La Fève & Yung L.A.,TYPE SHIT,61,45,8,,,,
62,down,aespa,Armageddon,39,39,2,,,,
63,up,Luke Combs,Where the Wild Things Are,66,30,19,,,,
64,-,James Dymond & Stine Grove,Birds of a Feather,-,27,1,,,,
65,up,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],70,56,4,,,,
66,up,Survivor,Eye of the Tiger,82,61,25,,,,
67,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",87,60,3,,,,
68,down,Benny Dhaliwal,Att = Jatt,53,49,3,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,6,,,,
70,down,Maroon 5,Memories,68,2,46,36,2019-10-06,2,2019-11-17
71,up,HARDY,TRUCK BED,73,63,8,,,,
72,-,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",-,72,1,,,,
73,down,aespa,Supernova,54,27,4,,,,
74,down,NewJeans,How Sweet,16,16,2,,,,
75,down,Zac Brown Band,Chicken Fried,69,69,25,,,,
76,-,Gorillaz,Feel Good Inc.,-,55,25,,,,
77,up,BiSH,"Beginning, End and Beginning",79,39,13,,,,
78,down,Steve Earle,Copperhead Road,71,66,25,,,,
79,up,Morgan Wallen,Cowgirls (feat. Ernest),83,62,8,,,,
80,up,SZA,Saturn,85,61,8,,,,
81,up,Sabrina Carpenter,Feather (Mixed),90,45,7,,,,
82,down,Badshah,God Damn,76,5,10,,,,
83,down,Beyoncé,TEXAS HOLD 'EM,74,1,14,,,,
84,down,Luke Combs,Ain't No Love In Oklahoma,62,40,3,,,,
85,down,Cheema Y & Gur Sidhu,Mascara,60,49,4,,,,
86,down,Dua Lipa,Training Season,84,26,8,,,,
87,up,Cyndi Lauper,Girls Just Want to Have Fun,96,71,8,,,,
88,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,88,1,,,,
89,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,72,3,6,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,23,,,,
91,down,Bodaishin & Cafe De Anatolia,Chihiro,65,65,2,,,,
92,up,Edward Maya & Vika Jigulina,Stereo Love (Original),95,72,12,,,,
93,-,Doug Walker,Brown Eyed Girl,-,93,1,,,,
94,down,Noah Kahan & Post Malone,Dial Drunk,88,63,13,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],92,55,24,,,,
96,down,Will Hofbauer,Drip Dip Drip the Dip Drip,89,86,3,,,,
97,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,93,46,6,,,,
98,-,Train,Drops of Jupiter,-,89,10,,,,
99,-,Yenox,If We Being Real,-,99,1,,,,
100,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,99,93,3,,,,
