Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiss,Unholy,-,1,1,,,,
2,up,Shubh,Baller,2,1,3,,,,
3,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,19,,,,
4,down,BLACKPINK,Shut Down,1,1,3,,,,
5,-,Good Morning Jazz Academy,Calm Down,-,5,1,,,,
6,down,Chris Brown,Under the Influence,5,3,6,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,5,5,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,8,2,,,,
9,down,Steven Styles,As It Was (feat. Harry Rodgers),7,1,11,,,,
10,down,BLACKPINK,Pink Venom,4,1,6,,,,
11,up,OneRepublic,I Ain't Worried (Mixed),11,9,6,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,5,5,,,,
13,down,Ly Minh,It's A Resounding Song,9,9,10,,,,
14,up,Tom Odell,Another Love (Zwette Edit),15,12,3,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,3,26,,,,
16,down,Nicki Minaj,Super Freaky Girl,12,2,5,,,,
17,-,Steve Lacy,Bad Habit,-,10,1,,,,
18,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),18,3,17,,,,
19,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,17,4,,,,
20,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,3,11,,,,
21,up,AJR,World's Smallest Violin,22,18,18,,,,
22,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,22,1,,,,
23,-,Frank Gambale,Tones For Chick's Bones,-,11,3,,,,
24,down,Burna Boy,Last Last,16,8,17,,,,
25,-,Evanescence,Wasted On You,-,20,4,,,,
26,down,Dazy & Nicky Youre,Sunroof (Mixed),24,24,2,,,,
27,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",14,14,2,,,,
28,-,Ranjit Bawa & Icon,Emotional Banda,-,28,1,,,,
29,up,Ghost,Mary on a Cross,29,29,7,,,,
30,down,Lizzo,A Very Special Message From Lizzo,28,3,23,,,,
31,-,LJ,Vegas,-,9,3,,,,
32,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
33,-,Uffe,Die for You,-,33,4,,,,
34,down,ScHoolboy Q,Numb Numb Juice,32,27,13,,,,
35,-,Gulab Sidhu & Sukh Lotey,Ainak,-,2,1,,,,
36,-,Five Iron Frenzy,Dandelions,-,28,9,,,,
37,up,Jessie J,Easy On Me,38,18,7,,,,
38,-,Central Cee,Doja (Mixed),-,38,1,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,31,30,5,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,34,14,29,,,,
41,up,Prem Dhillon,Nah They Can’t,43,27,5,,,,
42,up,Sidhu Moose Wala,The Last Ride,51,1,20,,,,
43,up,Sam Smith,I'm Not the Only One,46,40,12,,,,
44,down,Shubh,We Rollin,39,18,34,,,,
45,down,AP Dhillon,Summer High,30,6,8,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,61,38,19,,,,
47,down,Beton.Hofi,FREESTYLE FREESTYLE,40,36,5,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,21,34,,,,
49,down,Morgan Wallen,You Proof,44,33,5,,,,
50,-,Chip,Snap Snap,-,39,2,,,,
51,down,Jax,Victoria’s Secret,42,22,9,,,,
52,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),45,24,9,,,,
53,down,Diljit Dosanjh,Peaches,41,1,11,,,,
54,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,54,1,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,3,4,,,,
56,up,Young Tone Dog,Murder in My Mind,59,30,9,,,,
57,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,54,48,7,,,,
58,-,The Clash,Koka Kola,-,51,1,,,,
59,down,Joji,Glimpse of Us,52,7,16,,,,
60,-,Prince fahim,Billie Eilish (feat. Armani White),-,55,1,,,,
61,up,d4vd,Romantic Homicide,97,41,2,,,,
62,down,TWICE,Talk that Talk,47,2,5,,,,
63,down,Charlie Puth,Left and Right (feat. Jung Kook),58,28,9,,,,
64,-,Ghulam Ali,"Teri Yaad... Yaad... Yaad (From ""Bewafaa"")",-,64,1,,,,
65,up,Seafret,Atlantis,67,56,4,,,,
66,down,Drake,Jimmy Cooks (feat. 21 Savage),63,6,15,,,,
67,down,IVE,After LIKE,56,2,6,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,48,4,,,,
69,down,Ann Bell Fell,Around & 'Round,57,41,4,,,,
70,up,Coldplay,Viva La Vida,74,34,4,,,,
71,-,Crush,Rush Hour (Feat. j-hope of BTS),-,71,1,,,,
72,up,Lana Del Rey,Summertime Sadness,73,45,5,,,,
73,down,Bailey Zimmerman,Rock and A Hard Place,70,55,10,,,,
74,down,BLACKPINK,Typa Girl,17,17,2,,,,
75,-,Shania Twain,Waking Up Dreaming,-,75,1,,,,
76,-,Isla Bonner,Elevated,-,61,3,,,,
77,up,Jelly Roll,Save Me,84,12,15,,,,
78,-,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),-,78,1,,,,
79,-,Anna Känzig & Tobey Lucas,Fall In Love,-,79,1,,,,
80,up,OutKast,Ms. Jackson,94,74,9,,,,
81,-,Survivor,Eye of the Tiger,-,61,16,,,,
82,-,NewJeans,Hype Boy,-,40,6,,,,
83,-,Sidhu Moose Wala,295,-,1,20,,,,
84,-,The Weeknd & Gesaffelstein,I Was Never There,-,84,2,,,,
85,up,Cole Swindell,She Had Me At Heads Carolina,92,79,3,,,,
86,-,AOA,Just the Two of Us,-,86,2,,,,
87,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],87,49,14,,,,
88,up,Elton John,Tiny Dancer,89,48,19,,,,
89,up,Kizz Daniel & Tekno,Buga (Mixed),91,50,6,,,,
90,up,JVKE,Golden Hour,98,19,3,,,,
91,down,Yung Gravy,Betty (Get Money),82,50,12,,,,
92,down,Karan Aujla,Gangsta (feat. YG),80,7,17,,,,
93,-,Victor Pizarro,The Night We Met,-,75,1,,,,
94,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,20,,,,
95,-,Ong Seong Wu,After Dark,-,95,1,,,,
96,-,Lorde,Royals,-,64,4,,,,
97,down,Counting Crows,Mr. Jones,96,66,14,,,,
98,-,Akon,Smack That (feat. Eminem),-,39,5,,,,
99,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,24,7,,,,
100,-,Lil Baby,Freestyle,-,100,1,,,,
