Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,The Heart Part 5,-,1,1,,,,
2,-,Jack Harlow,First Class,-,2,1,,,,
3,down,Harry Styles,As It Was,2,1,7,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),3,2,4,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,5,2,,,,
6,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,2,,,,
7,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,1,10,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),12,8,2,,,,
9,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,5,1,5,,,,
10,down,Habbits,Bad Habbits,8,2,25,,,,
11,up,Lizzo,A Very Special Message From Lizzo,39,3,3,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,5,38,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,2,10,,,,
14,down,Arjan Dhillon,Setting,6,6,3,,,,
15,up,Ed Sheeran,Shivers,15,5,33,,,,
16,down,Gayle,abcdefu,13,1,25,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,40,,,,
18,up,Sia,Unstoppable,22,12,20,81,2019-11-10,81,2019-11-10
19,down,Jessica Darrow,Surface Pressure,14,4,18,,,,
20,-,Appletree,Easy On Me,-,20,1,,,,
21,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,21,21,2,,,,
22,-,BoyWithUke,Understand,-,22,1,,,,
23,down,Blu Music,Doja Cat Woman,20,16,14,,,,
24,-,Fireboy DML & Ed Sheeran,Peru,-,14,11,,,,
25,down,Tiësto & Ava Max,The Motto,19,17,18,,,,
26,-,Тото,Aha,-,4,13,,,,
27,up,A$AP Rocky,D.M.B,71,27,2,,,,
28,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,28,1,,,,
29,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),16,16,3,,,,
30,-,Bad Bunny,Moscow Mule,-,30,1,,,,
31,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,31,1,,,,
32,-,Tom MacDonald,The System,-,32,1,,,,
33,-,Jack Harlow,Churchill Downs (feat. Drake),-,33,1,,,,
34,down,Farruko,$,33,19,23,,,,
35,down,Shubh,We Rollin,28,18,24,,,,
36,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,27,2,20,,,,
37,down,Porter,Host of a Ghost,31,28,3,,,,
38,down,Tom Odell,Another Love,37,11,20,,,,
39,-,Ruth B.,Dandelions,-,26,2,,,,
40,-,Steffen Morrison,Positivity,-,27,1,,,,
41,down,Kodak Black,Super Gremlin,30,16,23,,,,
42,-,Shawn Mendes,Life of the Party (Live),-,42,1,,,,
43,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),32,3,6,,,,
44,up,Latto,Big Energy,45,39,10,,,,
45,down,Merle Haggard And The Strangers,House of Memories,44,37,2,,,,
46,up,Christopher Puth,Light Switch (feat. Charlie Johnson),49,3,16,,,,
47,down,Drakeson,Happier Than Ever,46,20,9,,,,
48,down,Arjan Dhillon,Jawani,38,4,7,,,,
49,down,IVE,LOVE DIVE,40,24,6,,,,
50,down,Olivia Rodrigo,Good 4 U (Mixed),48,6,38,,,,
51,up,Tate McRae,she's all i wanna be,56,19,14,,,,
52,down,Dove Cameron,Boyfriend,43,28,7,,,,
53,-,Citizen Way,Elevated,-,48,1,,,,
54,-,Ed Sheeran,2step (feat. Lil Baby),-,54,1,,,,
55,-,Arjan Dhillon,Thabba Ku Zulfan,-,5,1,,,,
56,up,Melanie Martinez,Pacify Her,59,56,2,,,,
57,-,Kaylee Bell,Wasted On You,-,22,1,,,,
58,down,LE SSERAFIM,FEARLESS,24,24,2,,,,
59,-,Infiniti,Трек,-,57,3,,,,
60,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,57,1,,,,
61,down,Shubh,No Love,60,36,6,,,,
62,-,Jack Harlow,Dua Lipa,-,62,1,,,,
63,down,Norwell,Fent/Lent,50,38,3,,,,
64,down,The Kid LAROI,Thousand Miles,54,9,3,,,,
65,down,Chick Corea,Tones for Joan's Bones,53,11,3,,,,
66,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,47,1,,,,
67,-,Taylor Swift,This Love (Taylor’s Version),-,67,1,,,,
68,-,Morgan Wallen,Thought You Should Know,-,31,1,,,,
69,up,Jup van Heeren,Dolls,76,58,2,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,8,20,,,,
71,up,イマジン・ドラゴンズ,Demons,86,47,13,,,,
72,up,1da Banton,No Wahala,73,72,3,,,,
73,up,AC/DC,Highway to Hell (Live),80,66,12,,,,
74,down,Jessi,ZOOM,63,63,2,,,,
75,-,Ill Sugi,I Gatta Feeling,-,75,6,,,,
76,down,Dax,Dear Alcohol,66,65,6,,,,
77,-,Jack Harlow,Nail Tech,-,77,1,,,,
78,down,Future,I'M ON ONE (feat. Drake),29,29,2,,,,
79,-,Derick Dolton,King of the Moon,-,40,7,,,,
80,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),52,6,4,,,,
81,up,Gorillaz,Feel Good Inc.,82,55,7,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,55,14,,,,
83,up,Himmat Sandhu,Shor (feat. Gurlez Akhtar),83,83,3,,,,
84,down,Rahul Sipligunj,Naatu Naatu,61,45,3,,,,
85,down,Maroon 5,Payphone (feat. Wiz Khalifa),74,60,9,,,,
86,-,Raul Malo,A Man Without Love (Live - The Sage Gateshead - 2011),-,86,1,,,,
87,down,Evanescence,Bring Me To Life,65,48,13,,,,
88,up,Bon Jovi,Livin' On a Prayer,92,77,10,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,8,,,,
90,-,Rema,Track 15,-,44,1,,,,
91,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,72,2,,,,
92,-,AQUA Project,Baby I,-,56,4,,,,
93,-,Don Mclean,American Pie,-,71,10,,,,
94,-,The Go Luckys,How Much Longer,-,87,2,,,,
95,-,Sam Smith,I'm Not the Only One,-,40,4,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta] [Mixed],-,96,1,,,,
97,-,AC/DC,You Shook Me All Night Long,-,97,1,,,,
98,-,Michael Peterson,"Carry On, Wayward Son",-,86,1,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,3,53,9,2021-04-18,1,2021-05-16
100,-,Brooks & Dunn,Neon Moon,-,100,1,,,,
