Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,2,,,,
4,-,Habbits,Bad Habbits,-,2,2,,,,
5,-,Ed Sheeran,Shivers,-,5,1,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,2,,,,
7,up,Glass Animals,Heat Waves,9,2,21,75,2021-02-28,71,2021-03-07
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,20,76,2021-04-25,2,2021-05-02
9,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,25,3,2021-04-04,3,2021-04-04
10,up,Dua Lipa,Levitating (feat. DaBaby),14,3,50,93,2020-10-25,3,2021-05-16
11,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,11,2,,,,
12,up,Karan Aujla,Click That B Kickin It (Yaar Jatt De),34,12,2,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,3,23,9,2021-04-18,1,2021-05-16
14,down,BTS,Butter,11,1,18,,,,
15,up,Doja Cat,Need To Know,17,4,14,,,,
16,up,Olivia Rodrigo,Good 4 U (Mixed),16,6,5,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),3,3,2,,,,
18,-,Chlöe,Have Mercy,-,18,1,,,,
19,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,19,12,3,,,,
20,-,Flow Key,Beggin' (feat. Diego Senna),-,11,5,,,,
21,-,Raj Ranjodh,Chitta Lahu,-,21,1,,,,
22,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,2,1,,,,
23,-,Billie Eilish,Happier Than Ever,-,4,5,,,,
24,down,Doja Cat,Woman,21,15,5,,,,
25,up,Walker Hayes,Fancy Like,37,14,10,,,,
26,up,Sleepy Hallow,2055,35,22,9,,,,
27,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,15,2,,,,
28,-,Vibe,Good Vibe (feat. Jougo),-,28,1,,,,
29,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",28,20,5,,,,
30,-,DaBaby & Lil Wayne,Lonely,-,30,1,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,26,56,2021-03-21,1,2021-03-28
32,down,Prem Dhillon,Shah Ji,25,7,3,,,,
33,up,Tesher,Jalebi Baby,38,9,12,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,42,16,14,,,,
35,up,FouKi,Copilote (feat. Jay Scøtt),43,34,15,,,,
36,down,Drake,Girls Want Girls (feat. Lil Baby),8,8,2,,,,
37,up,Wizkid,Essence (feat. Tems) [Mixed],41,15,6,,,,
38,down,Baby Keem & Kendrick Lamar,family ties,31,4,3,,,,
39,-,J DEEN,She Knows,-,37,3,,,,
40,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),46,33,4,,,,
41,up,The Weeknd,Take My Breath,45,3,6,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),50,36,5,,,,
43,down,Drake,Champagne Poetry,10,10,2,,,,
44,up,Doja Cat & The Weeknd,You Right,51,27,8,,,,
45,-,The Neighbourhood,Sweater Weather,-,21,22,77,2021-01-10,63,2021-02-07
46,up,Doja Cat,Get Into It (Yuh),63,9,2,,,,
47,up,Love Again,86,60,11,15,,,,
48,-,50 Cent,In Da Club,-,11,23,,,,
49,-,The Kid LAROI,WITHOUT YOU,-,12,29,,,,
50,-,HyunA&DAWN,PING PONG,-,50,1,,,,
51,down,Amrinder Gill & Dr Zeus,Band Darvaze,27,27,2,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),59,29,14,,,,
53,-,Basboi,Bismillah (feat. Kamga),-,53,1,,,,
54,-,Baby Keem & Kendrick Lamar,range brothers,-,54,1,,,,
55,-,Fivio Foreign,Story Time,-,55,1,,,,
56,down,Sub Urban & Bella Poarch,INFERNO,55,3,5,,,,
57,up,Tegi Pannu & Manni Sandhu,Into You,72,57,2,,,,
58,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,58,1,,,,
59,-,Polo G,RAPSTAR,-,2,21,86,2021-04-11,7,2021-04-18
60,-,Babbu Maan,Ishqpura (Version 1),-,60,1,,,,
61,up,Watazu,September,70,20,10,,,,
62,up,Camila Cabello,Don't Go Yet,77,17,8,,,,
63,-,Memegod,Ching Cheng Hanji,-,63,1,,,,
64,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],75,58,9,,,,
65,up,Olivia Rodrigo,traitor,71,11,17,,,,
66,up,BTS,Permission to Dance,66,1,11,,,,
67,down,Kanye West,Hurricane,44,21,3,,,,
68,-,ATEEZ,Deja Vu,-,68,1,,,,
69,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],78,62,8,,,,
70,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,70,1,,,,
71,-,Metallica,Enter Sandman,-,61,21,,,,
72,-,Nightkrawler X,For You,-,52,3,,,,
73,up,Post Malone,Motley Crew (Mixed),74,52,3,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,5,4,,,,
75,-,B.G.,Alive,-,66,5,,,,
76,up,The Animals,House of the Rising Sun,82,54,10,,,,
77,-,Oliver Tree,Life Goes On,-,35,1,,,,
78,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,93,55,4,,,,
79,up,Lizzo & Cardi B,Rumors,80,5,4,,,,
80,up,Ben E. King,Stand By Me,99,62,11,,,,
81,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",40,39,5,,,,
82,-,YoungBoy Never Broke Again,Life Support,-,82,1,,,,
83,up,ABBA,Dancing Queen,86,67,2,,,,
84,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,76,2,,,,
85,down,Diljit Dosanjh,Black & White,61,61,2,,,,
86,down,Drake,No Friends In The Industry,29,29,2,,,,
87,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,67,15,,,,
88,-,Steve Lacy,Dark Red,-,86,2,,,,
89,-,Karan Aujla,Ford (Loud AF),-,49,1,,,,
90,down,Bo Burnham,Welcome to the Internet,87,30,8,,,,
91,-,3 Doors Down,Kryptonite,-,41,4,,,,
92,up,Doja Cat,Ain't Shit,97,18,12,,,,
93,down,The Cranberries,Zombie,88,49,8,,,,
94,down,Diljit Dosanjh,Lover,79,11,4,,,,
95,-,Kacey Musgraves,simple times,-,95,1,,,,
96,-,Don Mclean,American Pie,-,71,5,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,59,6,,,,
98,-,Tai Verdes,A-O-K,-,98,1,,,,
99,-,Sam Smith,Like I Can,-,90,1,,,,
