Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,3,2,7,80,2020-03-22,1,2021-03-21
3,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,1,21,2021-02-07,21,2021-02-07
4,up,CJ,Whoopty,4,4,14,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),5,3,25,33,2020-08-23,1,2020-10-11
6,up,Doja Cat,Streets,8,6,4,27,2021-01-24,7,2021-03-07
7,up,Kodiac,Savage Love,7,7,3,,,,
8,down,Sabrina Carpenter,Skin,6,6,2,32,2021-01-31,32,2021-01-31
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,30,79,2020-04-19,1,2020-07-05
10,up,Dua Lipa,Levitating (feat. DaBaby),11,3,18,93,2020-10-25,3,2021-05-16
11,down,Ariana Grande,34+35,9,1,14,64,2020-11-01,7,2020-12-13
12,up,BTS,Dynamite,14,1,23,96,2020-08-23,2,2020-08-30
13,up,Ariana Grande,positions,13,1,15,77,2020-10-25,1,2020-11-01
14,-,Lil Durk,Kanye Krazy,-,14,1,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,26,80,2020-08-09,1,2020-08-16
16,down,Tate McRae,you broke me first,15,14,29,81,2020-08-23,15,2020-11-15
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,25,78,2020-08-16,3,2020-08-23
18,-,Tom MacDonald,Fake Woke,-,18,1,,,,
19,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),22,6,30,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,9,31,74,2020-07-05,5,2020-07-12
21,up,IU,Celebrity,63,21,2,69,2021-02-07,69,2021-02-07
22,up,The Kid LAROI,WITHOUT YOU,25,22,9,32,2020-12-13,12,2021-02-28
23,up,Black Eyed Peas & Shakira,GIRL LIKE ME,29,4,9,47,2020-12-13,47,2020-12-13
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,13,25,61,2020-08-23,8,2020-10-04
25,down,Justin Bieber,Holy (feat. Chance the Rapper),23,1,20,83,2020-09-20,4,2020-09-27
26,down,The Neighbourhood,Sweater Weather,24,21,17,77,2021-01-10,63,2021-02-07
27,down,Eminem,Higher,17,17,2,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),26,3,4,35,2021-01-17,35,2021-01-17
29,up,Justin Bieber,Anyone,44,1,5,5,2021-01-10,5,2021-01-10
30,up,WakeUpTime,Intention,32,17,28,,,,
31,down,Prem Dhillon,Just a Dream,16,16,2,,,,
32,up,Juice WRLD,Wishing Well,34,7,29,13,2020-07-19,13,2020-07-19
33,up,Billie Eilish,Therefore I Am,33,1,12,97,2020-11-15,4,2020-11-22
34,up,Rick Astley,Never Gonna Give You Up,36,11,29,,,,
35,up,Pop Smoke,Dior,37,26,34,100,2020-02-23,46,2020-07-12
36,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),41,35,5,73,2021-01-10,32,2021-02-28
37,up,DJ Khaled,POPSTAR (feat. Drake),38,4,26,94,2020-07-19,8,2020-09-20
38,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,52,11,18,76,2021-03-21,74,2021-04-25
39,down,Shawn Mendes,Monster,35,1,11,92,2020-11-22,4,2020-11-29
40,up,Yung Bleu,You're Mines Still,43,40,5,,,,
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,13,12,54,2020-07-12,6,2020-08-09
42,up,Afolegit,My Shawty (feat. MC Rhymz),69,42,2,,,,
43,down,Sia,Snowman,28,8,8,57,2020-12-20,11,2020-12-27
44,up,Hozier,Take Me to Church,49,38,2,,,,
45,down,Juice WRLD & Young Thug,Bad Boy,18,15,3,38,2021-01-24,38,2021-01-24
46,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,5,1,,,,
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
48,down,Morgan Wallen,More than My Hometown,40,40,21,40,2020-04-26,40,2020-04-26
49,up,Chris Stapleton,Starting Over,53,43,13,,,,
50,down,BLACKPINK,How You Like That,45,1,28,3,2020-07-05,3,2020-07-05
51,up,Tiësto,The Business,56,20,3,52,2021-01-03,18,2021-04-04
52,up,Masked Wolf,Astronaut In The Ocean,66,4,3,60,2021-02-07,6,2021-04-04
53,down,James Arthur,Train Wreck,51,34,17,,,,
54,up,Rihanna,Diamonds,67,13,8,,,,
55,down,Enima,Dz d'Amérique,20,20,2,,,,
56,up,Ed Sheeran,Afterglow,61,6,7,18,2021-01-03,18,2021-01-03
57,up,AJR,Bang!,65,57,6,,,,
58,-,The Animals,House of the Rising Sun,-,58,1,,,,
59,up,Justin Bieber & benny blanco,Lonely,60,1,16,6,2020-10-25,6,2020-10-25
60,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),47,25,3,,,,
61,up,Aura (Indonesia),Have You Ever Seen the Rain,72,28,13,,,,
62,up,Pop Smoke,What You Know Bout Love,87,22,5,,,,
63,down,Megan Thee Stallion,TRACK 13,50,13,11,,,,
64,down,Lil Nas X,HOLIDAY,62,4,12,68,2020-11-22,35,2020-12-06
65,up,Luke Combs,Forever After All,78,18,14,20,2020-11-01,20,2020-11-01
66,up,Eagles,Hotel California,86,55,6,,,,
67,up,Milky Chance,Stolen Dance,71,55,14,,,,
68,up,50 Cent,In Da Club,74,11,6,,,,
69,up,Maluma,Hawái,75,49,16,63,2020-08-09,2,2020-09-20
70,up,Morgan Wallen,Cover Me Up,79,63,12,,,,
71,-,HyunA,I'm Not Cool,-,71,1,,,,
72,down,All I Want,All I Want,46,31,4,,,,
73,down,Darsh Dhaliwal,Area De Jatt,54,44,4,,,,
74,up,Arctic Monkeys,Do I Wanna Know?,80,55,5,,,,
75,up,Kenny Rogers,The Gambler,96,10,8,,,,
76,up,Morgan Wallen,Wasted on You,92,13,4,45,2021-01-17,45,2021-01-17
77,-,Luke Combs,Better Together,-,77,1,60,2019-11-10,36,2019-11-17
78,up,Green Day,Boulevard of Broken Dreams,88,71,10,,,,
79,-,R.E.M.,Losing My Religion,-,53,10,,,,
80,down,Eminem,Gnat,64,2,7,53,2020-12-27,53,2020-12-27
81,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,47,1,61,2021-02-07,61,2021-02-07
82,up,Justin Timberlake,Mirrors,85,51,15,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK),94,70,6,99,2020-07-26,16,2020-09-20
84,down,grandson,Blood // Water,73,66,12,,,,
85,down,Metallica,Enter Sandman,76,61,9,,,,
86,-,Shawn Mendes,Stitches,-,71,3,,,,
87,-,Polo G,Martin & Gina,-,44,7,79,2020-05-24,79,2020-05-24
88,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,88,1,,,,
89,up,The White Stripes,Seven Nation Army,91,41,2,,,,
90,down,オーケー・ゴー,Fight Song,89,89,3,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,48,12,,,,
92,-,Lady Gaga,Poker Face,-,62,5,,,,
93,-,Lady Gaga,Bad Romance,-,69,13,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,64,1,,,,
95,-,J. Cole,No Role Modelz,-,61,12,,,,
96,-,Luke Combs,She Got the Best of Me,-,96,1,,,,
97,-,Sam Smith,Diamonds,-,48,12,51,2020-09-27,18,2020-11-15
98,-,Coldplay,Yellow,-,45,3,,,,
99,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,66,1,78,2021-01-31,32,2021-02-21
