Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenesis,All I Want for Xmas,2,1,2,,,,
2,down,Gayle,abcdefu,1,1,5,,,,
3,up,Sonny,This Christmas,9,2,7,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,18,,,,
5,down,Adele,Strangers By Nature,3,1,9,,,,
6,-,Тото,Aha,-,4,5,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,18,,,,
8,-,The Kid LAROI & Justin Bieber,Stay,-,2,3,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,31,76,2021-04-25,2,2021-05-02
10,up,Ed Sheeran,Bad Habits (Mixed),11,3,6,,,,
11,up,Ed Sheeran,Shivers,12,5,13,,,,
12,up,Christmas Spirit,It's Beginning To Look Like Christmas,16,12,4,,,,
13,up,Glass Animals,Heat Waves,13,2,35,75,2021-02-28,71,2021-03-07
14,up,Ariana Grande,Santa Tell Me,17,9,12,,,,
15,-,Boombox Cartel,Reaper (feat. JID),-,6,3,,,,
16,-,For You Acapella,Hallelujah,-,16,1,,,,
17,up,The Swingin' Cats,Rockin' Around the Christmas Tree,23,17,2,,,,
18,up,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),63,18,2,,,,
19,up,Elton John & Ed Sheeran,Merry Christmas,19,1,3,,,,
20,up,Gary Barlow,It's The Most Wonderful Time Of The Year,31,20,2,,,,
21,up,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,46,20,4,,,,
22,up,José Feliciano,Feliz Navidad (2019 Version),36,22,3,,,,
23,down,Doja Cat,Woman,15,15,13,,,,
24,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,24,1,,,,
25,up,Maribel Sur,Wonderful Christmastime,33,21,4,,,,
26,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,24,12,13,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),21,3,37,9,2021-04-18,1,2021-05-16
28,up,Sia,Snowman,48,28,4,,,,
29,up,Have It Out,Have Yourself a Merry Little Christmas,53,29,2,,,,
30,up,Øyvind Gravdal Band,Vente På Pappa,41,30,3,,,,
31,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],35,15,5,,,,
32,-,BTS,Butter,-,1,30,,,,
33,down,Harrdy Sandhu,Bijlee Bijlee,22,19,6,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),28,1,39,3,2021-04-04,3,2021-04-04
35,down,Juice WRLD,Burn,7,7,2,,,,
36,-,Roddy Ricch,TRACK 18,-,36,1,,,,
37,down,Olivia Rodrigo,Good 4 U (Mixed),30,6,18,,,,
38,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,38,1,,,,
39,up,Kodak Black,Super Gremlin,45,16,3,,,,
40,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,40,1,,,,
41,-,Walker Hayes,Fancy Like,-,14,23,,,,
42,down,Doja Cat,Need To Know,26,4,25,,,,
43,-,Broilers,Santa Claus Is Comin' to Town,-,33,1,,,,
44,up,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],55,17,3,,,,
45,-,Mary Did You Know?,Mary Did You Know?,-,43,2,,,,
46,down,Farruko,$,43,19,11,,,,
47,down,Money Man,Money Man Perry,27,6,14,,,,
48,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",40,15,2,,,,
49,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),57,46,7,,,,
50,-,Vince Guaraldi Trio,O Tannenbaum,-,50,1,,,,
51,down,Shubh,We Rollin,38,18,4,,,,
52,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,10,10,,,,
53,down,bbno$,edamame (feat. Rich Brian),34,34,6,,,,
54,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,1,6,,,,
55,-,LIVE,Lightning Crashes (Live),-,18,16,,,,
56,-,威尼斯天使,Little Drummer Boy,-,30,6,,,,
57,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,57,1,,,,
58,down,Ghost Harmonics,Waiting for the Ghost Train,37,4,11,,,,
59,up,Christmas Jazz Duo,It's Beginning To Look a Lot Like Christmas,69,59,4,,,,
60,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,7,8,,,,
61,-,AP Dhillon & Gurinder Gill,Desires,-,27,2,,,,
62,up,Ray Conniff,My Sweet Lord,80,62,2,,,,
63,down,DOBERMAN INFINITY,INFINITY,51,50,3,,,,
64,up,Gloriana,O Holy Night,81,64,2,,,,
65,-,Britney Spears,My Only Wish (This Year),-,61,1,,,,
66,-,Thomas Anders,Do They Know It's Christmas,-,63,1,,,,
67,down,Post Malone & The Weeknd,One Right Now,50,13,7,,,,
68,up,シャギー,Love When It's Christmas,87,54,2,,,,
69,-,Elton John,Step Into Christmas,-,51,3,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),66,25,3,,,,
71,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,60,2,,,,
72,down,Smith Family,Family Prayer,39,39,3,,,,
73,-,Merry Christmas Orchestra,We Wish You a Merry Christmas,-,73,1,,,,
74,-,G4,O Come All Ye Faithful,-,74,1,,,,
75,-,Leona Lewis,One More Sleep,-,73,1,,,,
76,down,Garry Sandhu,Feelinga,62,23,6,,,,
77,-,The Big Moon,Carol Of The Bells,-,77,2,,,,
78,-,Christmas Jazz Holiday Music,Wonderful White Christmas,-,78,1,,,,
79,down,IVE,ELEVEN,61,61,4,,,,
80,down,AP Dhillon & Gurinder Gill,Tere Te,56,46,4,,,,
81,-,Andy Williams,Happy Holiday / The Holiday Season,-,81,1,,,,
82,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",75,27,7,,,,
83,-,Can You Hear Me,Can You Hear Me?,-,83,1,,,,
84,-,Kenny Rogers,The Gambler,-,10,17,,,,
85,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,90,58,2,,,,
86,down,SZA,I Hate U,72,65,3,,,,
87,-,Frank Sinatra,Let It Snow,-,87,1,,,,
88,down,Coldplay & BTS,My Universe,73,36,6,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,3,7,,,,
90,-,Kacey Jones,"Oh, Holy Smoke!",-,90,1,,,,
91,down,Drake,Way 2 Sexy (feat. Future & Young Thug),67,1,13,,,,
92,up,"Christmas 2020, Blues Christmas & Instrumental Christmas",Christmas Blues,93,92,2,,,,
93,-,Shawn Mendes,Stitches,-,71,15,,,,
94,up,Chuck Berry,Run Rodolph Run (Remastered),94,65,3,,,,
