Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),3,1,21,86,2020-01-12,6,2020-01-19
2,up,6ix9ine,GOOBA,2,1,4,100,2020-05-10,2,2020-05-17
3,up,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],5,2,7,90,2020-05-24,41,2020-07-05
5,up,Drake,Toosie Slide,10,2,9,65,2020-04-05,2,2020-04-26
6,up,SAINt JHN,Roses (Imanbek Remix Extended),6,4,15,84,2020-04-05,61,2020-05-24
7,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
8,up,Ayewaken,Blinding Lights,9,4,27,82,2020-01-26,44,2020-04-19
9,-,TWICE,MORE & MORE,-,9,1,23,2020-06-07,21,2020-06-14
10,-,Karan Aujla,Let 'em Play,-,10,1,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,23,57,2020-03-08,13,2020-05-10
12,-,Lady Gaga,Sour Candy,-,12,1,78,2020-05-31,4,2020-06-07
13,up,StaySolidRocky,Party Girl,13,8,6,86,2020-05-10,14,2020-06-14
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,1,25,90,2020-01-12,36,2020-03-15
15,down,Megan Thee Stallion,Savage,14,8,11,61,2020-03-22,14,2020-04-19
16,down,Justin Bieber,Intentions (feat. Quavo),15,2,17,35,2020-02-09,4,2020-04-05
17,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,17,1,56,2020-06-07,53,2020-07-19
18,down,Eminem,Godzilla (feat. Juice WRLD),16,1,20,69,2020-01-26,38,2020-03-15
19,down,Powfu,Death Bed (feat. beabadoobee),18,15,17,100,2020-03-01,7,2020-04-26
20,down,DJB,Blueberry Faygo,19,4,16,98,2020-04-05,98,2020-04-05
21,up,Dua Lipa,Don't Start Now,26,7,31,19,2019-11-03,3,2020-01-05
22,down,Shawn Mendes & Camila Cabello,Señorita,20,1,31,1,2019-10-06,1,2019-10-06
23,down,Lewis Swift,Wait for You,21,2,31,85,2019-10-06,68,2019-10-13
24,-,Childish Gambino,This Is America,-,24,1,,,,
25,-,Ammy Virk,Main Suneya,-,25,1,,,,
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,1,6,65,2020-04-26,1,2020-05-03
27,up,Lewis Capaldi,Before You Go,29,22,19,45,2019-11-24,10,2020-08-30
28,down,Travis Scott,goosebumps,22,11,7,89,2020-04-26,18,2020-05-03
29,down,Post Malone,Circles,25,4,31,2,2019-10-06,2,2019-10-06
30,down,Melanie Martinez,Play Date,24,24,6,87,2020-05-17,68,2020-06-07
31,down,Ariana Grande & Justin Bieber,Stuck with U,17,2,4,95,2020-05-10,3,2020-05-17
32,down,Maroon 5,Memories,31,2,31,36,2019-10-06,2,2019-11-17
33,down,Trevor Daniel,Falling,32,13,29,61,2019-11-24,14,2020-01-05
34,up,Jack Harlow,Whats Poppin,39,31,18,76,2020-03-22,37,2020-04-19
35,down,Arizona Zervas,ROXANNE,34,5,30,14,2019-11-24,4,2019-12-22
36,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),33,15,11,71,2020-03-29,67,2020-06-28
37,up,Prem Dhillon,Old Skool,37,5,21,,,,
38,down,Doja Cat,Boss Bitch,35,24,15,60,2020-03-22,23,2020-04-26
39,down,Idina Menzel & Evan Rachel Wood,Show Yourself,36,13,10,55,2019-12-01,55,2019-12-01
40,down,Travis Scott,HIGHEST IN THE ROOM,38,1,25,35,2019-10-06,2,2019-10-13
41,down,Luke Combs,When It Rains It Pours,40,35,14,,,,
42,down,Machine Gun Kelly,Bloody Valentine,11,11,3,,,,
43,up,Les Cowboys Fringants,L'Amérique pleure,46,15,31,,,,
44,down,Dua Lipa,Break My Heart,42,20,10,97,2020-03-29,5,2020-06-28
45,down,The Weeknd,In Your Eyes,27,23,11,41,2020-03-22,12,2020-03-29
46,down,BENEE,Supalonely (feat. Gus Dapperton),43,34,12,85,2020-04-19,63,2020-05-24
47,down,Billie Eilish,everything i wanted,45,5,29,53,2019-11-17,3,2019-11-24
48,down,Harry Styles,Adore You,41,32,23,24,2019-12-08,6,2020-04-19
49,down,Justin Bieber,Yummy,47,1,22,86,2020-01-05,3,2020-01-12
50,-,Nav Dolorain,Kahaani,-,50,1,,,,
51,down,Juice WRLD,Righteous,44,6,6,86,2020-05-03,86,2020-05-03
52,down,Harry Styles,Watermelon Sugar,30,5,4,85,2019-11-17,2,2020-08-23
53,-,Unknown,The Beginning of All,-,7,25,66,2019-12-08,45,2019-12-15
54,down,Lil Baby & 42 Dugg,We Paid,51,24,5,90,2020-05-10,19,2020-07-05
55,up,Lady Gaga,Stupid Love,59,6,14,28,2020-03-01,8,2020-03-08
56,down,Best Sunday,Surfaces,49,47,15,,,,
57,down,Pop Smoke,Dior,53,26,16,100,2020-02-23,46,2020-07-12
58,down,Don Toliver,After Party,54,51,6,85,2020-05-03,71,2020-05-24
59,up,Prem Dhillon,Badmashi,65,56,2,,,,
60,-,Lady Antebellum,Need You Now,-,56,1,,,,
61,-,Gucci Mane,Both Sides (feat. Lil Baby),-,61,1,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,57,5,,,,
63,down,Agust D,Daechwita,7,7,2,22,2020-05-31,22,2020-05-31
64,down,Ali Gatie,What If I Told You That I Love You,61,32,19,48,2020-02-02,48,2020-02-02
65,down,Kid Rock,Picture (feat. Sheryl Crow),63,61,15,,,,
66,down,Korala Maan,Dismiss 141,56,23,3,78,2020-07-26,78,2020-07-26
67,-,ROSALÍA & Travis Scott,TKN,-,67,1,96,2020-05-31,21,2020-06-07
68,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),57,12,4,,,,
69,down,Dua Lipa,Physical (feat. Hwa Sa),62,16,18,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,24,2,74,2020-04-19,18,2020-08-09
71,-,Babbu Maan,Clickan,-,71,1,,,,
72,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,97,36,17,,,,
73,down,BTS,ON,71,2,15,32,2020-02-23,6,2020-03-01
74,down,Rick Astley,Never Gonna Give You Up,72,11,12,,,,
75,up,Fall Out Boy,Centuries,86,59,10,,,,
76,up,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),82,13,6,,,,
77,-,Sarah Jeffery,Queen of Mean,-,27,8,92,2019-10-20,92,2019-10-20
78,down,Aura (Indonesia),Have You Ever Seen the Rain,77,28,3,,,,
79,down,Guns N' Roses,November Rain,75,42,18,,,,
80,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),66,38,9,,,,
81,down,jxdn,Angels & Demons,58,39,3,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,39,6,,,,
83,down,Gabby Barrett,I Hope,70,49,9,99,2020-01-12,78,2020-03-22
84,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,72,1,,,,
85,-,Drake,When To Say When,-,5,9,59,2020-05-10,59,2020-05-10
86,up,Jemaine Clement,Shiny,88,86,2,,,,
87,down,Lady Gaga,Bad Romance,69,69,9,,,,
88,-,BTS,Airplane pt.2 (Japanese ver.),-,88,1,,,,
89,-,Topic,Breaking Me (feat. A7S),-,30,1,94,2020-03-01,8,2020-08-16
90,up,The Notorious B.I.G.,Juicy,93,86,2,,,,
91,up,Juice WRLD,Lean Wit Me,94,41,14,,,,
92,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),87,78,7,,,,
93,down,ITZY,WANNABE,84,17,13,67,2020-03-15,27,2020-03-22
94,-,Roddy Ricch,High Fashion (feat. Mustard),-,39,19,78,2019-12-15,22,2020-02-16
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),79,22,18,65,2019-12-15,21,2019-12-22
96,-,twenty one pilots,Level of Concern,-,28,2,50,2020-04-12,50,2020-04-12
97,down,Doja Cat,Like That (feat. Gucci Mane),68,13,12,99,2020-04-12,91,2020-04-19
98,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),76,54,4,,,,
99,-,Burna Bandz & Houdini,Late Nights,-,99,1,,,,
